sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2023-10-09T00:01:39;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:04:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:06:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:09:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:11:50;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:14:27;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:16:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:19:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:22:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:24:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:26:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:29:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:32:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:34:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:37:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:39:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:42:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:44:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:47:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:50:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:52:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:55:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T00:58:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:00:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:03:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:08:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:10:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:13:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:16:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:18:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:21:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:23:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:26:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:31:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:34:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:36:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:39:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:41:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:44:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:47:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:49:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:52:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:54:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:57:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T01:59:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:02:08;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:04:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:07:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:10:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:13:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:15:32;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:18:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:23:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:26:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:28:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:31:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:34:16;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:36:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:39:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:41:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:44:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:46:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:49:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:51:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:54:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:56:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T02:59:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:01:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:04:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:06:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:09:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:11:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:14:27;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:16:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:19:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:21:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:24:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:26:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:29:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:31:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:34:06;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:36:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:39:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:41:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:44:19;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:46:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:49:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:51:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:54:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:56:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T03:59:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:01:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:03:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:06:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:08:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:11:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:14:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:16:57;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:20:00;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:22:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:25:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:27:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:30:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:33:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:36:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:38:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:41:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:44:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:46:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:49:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:51:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:54:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T04:57:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:00:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:02:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:05:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:08:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:10:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:13:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:16:06;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:18:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:21:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:24:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:26:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:29:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:31:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:34:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:36:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:39:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:41:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:44:16;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:47:01;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:49:47;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:52:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:55:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T05:58:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:00:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:03:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:06:39;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:09:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:11:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:14:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:16:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:19:08;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:21:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:24:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:27:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:29:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:32:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:35:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:37:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:43:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:45:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:48:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:50:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:53:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:56:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T06:58:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:01:29;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:04:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:06:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:09:16;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:11:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:14:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:16:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:19:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:22:16;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:24:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:27:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:30:30;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:32:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:35:35;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:38:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:40:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:43:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:46:04;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:49:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:51:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:54:08;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:56:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T07:59:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:01:43;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:04:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:07:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:09:47;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:12:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:15:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:17:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:20:50;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:23:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:26:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:28:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:31:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:34:21;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:36:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:39:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:41:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:44:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:46:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:49:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:51:49;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:54:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:56:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T08:59:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:01:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:04:33;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:07:06;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:09:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:12:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:15:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:18:03;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:20:34;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:23:05;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:28:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:30:51;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:33:22;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:36:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:38:44;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:41:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:43:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:46:28;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:49:01;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:51:46;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:54:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:56:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T09:59:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:01:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:04:31;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:07:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:09:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:12:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:17:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:20:08;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:22:39;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:31:07;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:36:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:41:37;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:44:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:46:59;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:49:26;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:52:02;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:54:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T10:57:17;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:00:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:02:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:05:38;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:08:10;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:10:36;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:13:27;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:15:56;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:18:41;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:21:13;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:23:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:26:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:29:09;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:31:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:34:32;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:37:12;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:39:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:42:18;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:45:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:47:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:53:15;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:55:58;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T11:58:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:00:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:03:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:05:55;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:08:52;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:11:23;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:13:54;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:16:25;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:18:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:21:20;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:23:48;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:26:14;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:28:40;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:31:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:33:42;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:36:11;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:38:45;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:41:24;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:43:53;1999.90;;999.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2023-10-09T12:46:20;1999.90;;999.90;;;;;;;
