sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-10-09T00:01:52;41.06;38.21;46.73;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:04:20;41.04;38.05;47.61;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:06:47;41.17;38.81;48.64;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:09:15;41.67;38.81;50.68;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:12:08;41.16;38.95;46.62;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:14:36;41.03;38.21;51.89;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:17:05;41.24;38.37;48.64;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:19:43;41.18;38.81;47.52;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:22:14;41.54;39.34;47.12;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:24:53;41.71;39.08;48.76;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:27:37;41.78;38.67;50.17;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:30:10;41.64;39.08;48.63;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:32:41;41.96;39.21;53.21;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:35:12;41.51;39.08;47.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:37:56;41.39;38.05;48.45;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:40:32;41.77;38.67;47.93;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:43:13;41.55;38.81;48.45;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:45:42;41.68;39.58;48.18;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:48:12;41.84;39.21;50.92;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:50:49;41.34;38.81;51.80;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:53:20;41.32;39.08;47.67;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:55:58;41.26;38.21;48.71;;
51450;Laerm;37210;50.058;8.688;2023-10-09T00:58:38;41.17;38.37;49.98;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:01:06;41.16;37.88;47.96;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:03:42;40.96;38.67;46.95;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:06:11;41.27;38.95;48.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:08:47;41.33;38.81;51.26;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:11:35;41.57;38.52;51.06;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:14:15;41.53;38.67;51.26;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:16:43;41.61;38.52;64.88;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:19:13;40.87;38.67;47.83;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:21:47;41.09;38.52;49.45;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:24:18;41.06;38.52;46.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:26:47;41.04;38.21;47.40;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:29:18;41.06;38.67;47.74;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:31:47;41.29;38.67;48.71;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:34:21;41.15;38.67;51.50;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:37:05;41.48;38.37;53.86;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:39:40;41.21;38.67;47.36;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:42:08;41.12;38.81;49.06;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:44:37;41.49;38.95;47.79;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:47:09;41.12;38.52;47.72;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:49:40;41.25;38.95;49.30;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:52:10;41.29;38.95;49.87;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:54:44;41.28;38.95;49.39;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:57:16;41.13;38.37;49.07;;
51450;Laerm;37210;50.058;8.688;2023-10-09T01:59:49;41.26;38.81;48.90;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:02:20;41.60;39.34;48.61;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:04:54;41.08;38.67;51.65;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:07:31;41.46;38.81;48.52;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:10:14;41.59;39.58;47.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:12:52;41.56;38.95;50.08;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:15:23;41.91;39.08;50.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:18:05;41.42;38.37;46.76;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:20:44;41.20;38.81;47.32;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:23:12;41.28;39.34;48.95;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:25:42;41.32;39.08;48.15;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:28:10;42.08;39.34;49.38;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:30:44;41.34;38.81;46.07;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:33:14;41.57;39.58;47.00;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:35:54;42.72;39.70;52.85;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:38:21;42.27;40.03;49.14;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:40:52;41.87;39.21;51.40;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:43:45;41.67;39.46;48.16;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:46:14;41.90;39.92;46.82;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:48:44;41.88;39.08;49.07;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:51:18;41.89;38.95;48.18;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:54:02;41.97;39.23;49.26;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:56:45;41.89;39.21;49.06;;
51450;Laerm;37210;50.058;8.688;2023-10-09T02:59:21;47.48;39.46;61.33;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:01:50;47.26;40.13;65.09;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:04:19;46.44;40.53;59.45;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:06:49;46.75;40.23;61.93;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:09:17;48.62;41.30;59.40;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:11:49;47.21;40.80;61.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:14:20;46.61;40.23;58.83;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:16:47;46.64;39.92;62.38;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:19:15;45.21;39.92;58.69;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:21:42;49.90;39.99;69.00;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:24:10;41.62;39.21;47.42;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:26:38;42.71;39.81;50.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:29:08;46.52;40.03;58.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:31:36;47.00;39.92;57.35;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:34:04;42.10;39.70;48.49;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:36:32;46.41;39.46;60.09;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:39:04;42.14;39.58;49.08;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:41:44;44.75;39.46;60.00;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:44:14;46.12;40.03;61.37;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:46:45;46.61;39.58;63.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:49:12;42.84;39.92;51.89;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:51:48;43.16;39.70;52.24;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:54:16;42.29;39.81;50.22;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:56:46;49.29;39.81;63.28;;
51450;Laerm;37210;50.058;8.688;2023-10-09T03:59:18;42.50;39.70;51.31;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:01:47;50.69;40.03;66.72;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:04:15;41.93;39.70;48.13;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:06:43;48.39;40.23;63.77;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:09:12;45.06;39.34;59.13;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:11:55;51.08;40.03;65.08;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:14:41;47.46;40.23;61.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:17:16;44.27;39.81;58.97;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:20:00;51.37;40.33;73.10;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:22:56;44.02;39.92;54.99;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:25:32;44.70;40.23;53.37;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:28:09;48.96;40.98;64.31;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:30:46;51.99;40.89;67.18;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:33:19;47.05;40.89;62.13;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:36:02;50.61;40.43;66.17;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:38:47;51.29;40.45;67.93;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:41:41;53.76;40.33;67.19;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:44:41;47.91;40.43;61.75;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:47:27;47.90;40.43;62.78;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:50:16;45.53;40.62;58.74;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:52:57;50.72;41.14;67.29;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:55:45;53.88;41.06;67.67;;
51450;Laerm;37210;50.058;8.688;2023-10-09T04:58:20;51.65;40.43;68.29;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:00:53;52.62;40.80;69.00;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:03:32;51.82;41.22;67.52;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:06:13;54.17;41.68;69.34;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:09:03;54.48;41.22;68.94;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:11:41;50.56;40.98;67.52;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:14:20;55.52;41.68;70.18;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:17:08;49.26;40.62;64.66;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:19:43;50.03;41.46;64.29;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:22:41;55.09;40.80;71.16;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:25:24;52.64;40.13;71.28;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:28:31;52.53;41.06;70.12;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:31:14;53.85;41.30;67.99;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:34:02;49.79;41.46;66.02;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:36:33;45.70;41.38;59.17;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:39:02;47.35;41.96;61.26;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:41:46;50.37;41.22;66.20;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:44:28;55.65;41.68;72.13;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:47:13;49.90;42.09;64.86;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:49:58;52.13;42.41;68.62;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:52:43;52.89;41.46;65.35;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:55:32;51.17;42.03;67.32;;
51450;Laerm;37210;50.058;8.688;2023-10-09T05:58:16;54.34;41.53;68.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:01:03;50.71;40.80;65.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:03:49;57.23;41.46;70.20;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:06:21;57.01;41.68;71.01;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:09:04;52.75;41.96;67.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:11:49;54.24;41.46;69.57;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:14:23;53.65;41.06;69.31;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:17:17;51.01;41.96;64.31;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:19:51;52.67;41.53;64.17;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:22:25;53.66;40.98;67.19;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:25:10;53.34;41.53;68.79;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:27:38;53.33;41.68;67.61;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:30:20;46.87;40.98;62.95;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:32:54;54.75;40.98;67.99;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:35:46;50.38;40.71;64.93;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:38:20;51.21;40.71;65.65;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:41:00;50.55;40.71;66.63;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:44:00;53.68;40.80;69.21;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:46:32;48.87;41.68;61.15;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:49:12;54.43;40.98;69.87;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:51:59;49.80;40.98;65.11;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:54:41;48.45;41.22;61.07;;
51450;Laerm;37210;50.058;8.688;2023-10-09T06:57:17;48.12;40.33;58.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:00:07;47.89;40.53;61.45;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:02:52;51.49;40.80;68.25;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:05:21;52.05;41.53;66.34;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:07:57;51.77;40.80;65.63;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:10:45;47.19;40.62;65.57;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:13:28;51.03;40.63;65.93;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:15:56;50.75;40.62;64.42;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:18:46;49.07;40.03;63.39;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:21:22;50.92;40.80;65.22;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:23:55;49.71;40.80;66.51;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:26:24;52.30;39.81;65.99;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:29:04;44.14;40.03;56.09;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:31:46;44.89;41.22;54.44;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:34:13;51.80;41.22;66.82;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:37:02;47.55;39.34;66.34;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:39:31;49.09;39.92;73.17;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:42:04;50.79;40.43;66.26;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:44:52;55.90;40.23;71.85;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:47:21;47.99;40.53;62.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:49:54;44.18;40.23;54.76;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:52:26;51.95;40.33;65.01;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:54:55;54.89;40.98;68.54;;
51450;Laerm;37210;50.058;8.688;2023-10-09T07:57:29;51.61;40.03;68.34;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:00:06;53.21;40.54;73.84;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:03:00;53.71;39.58;65.77;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:05:35;51.66;40.33;67.72;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:08:11;45.36;39.81;59.01;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:11:07;50.36;40.62;71.34;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:13:52;50.06;40.13;68.77;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:16:28;53.98;40.33;68.66;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:19:03;49.80;39.81;64.07;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:21:54;55.84;40.23;70.76;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:24:45;49.98;40.33;65.35;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:27:22;52.44;41.06;68.25;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:30:13;48.46;40.33;65.03;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:32:54;47.97;40.53;59.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:35:28;50.17;41.14;64.40;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:38:01;49.04;40.23;71.06;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:40:37;53.76;41.38;72.83;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:43:10;51.19;41.14;67.36;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:45:46;54.28;40.43;74.69;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:48:14;56.12;41.14;70.95;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:50:42;51.93;41.22;67.53;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:53:12;47.60;39.92;59.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:55:40;51.71;40.98;64.21;;
51450;Laerm;37210;50.058;8.688;2023-10-09T08:58:09;56.89;41.22;73.82;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:00:42;54.11;40.98;69.31;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:03:12;51.47;40.33;66.12;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:05:40;52.13;41.06;67.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:08:21;54.70;40.62;68.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:10:57;53.17;40.71;67.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:13:31;48.61;40.13;62.46;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:16:00;51.04;40.53;67.49;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:18:29;51.49;40.23;72.14;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:21:17;46.97;40.71;69.75;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:23:59;54.25;41.38;74.39;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:26:36;50.90;40.13;65.37;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:29:05;54.40;40.71;70.74;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:31:34;46.37;41.06;60.60;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:34:06;49.80;40.43;66.54;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:36:50;50.36;41.53;66.01;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:39:23;51.97;41.30;66.84;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:41:59;47.41;40.71;62.38;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:44:34;54.73;41.61;70.72;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:47:13;47.16;41.53;63.63;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:49:50;50.99;40.23;64.84;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:52:29;47.07;41.46;63.87;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:55:07;52.63;41.06;69.75;;
51450;Laerm;37210;50.058;8.688;2023-10-09T09:57:44;53.51;40.62;69.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:00:20;48.92;41.14;81.30;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:03:00;53.31;41.75;65.73;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:05:30;51.86;42.29;71.03;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:07:59;53.60;40.33;67.68;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:10:37;52.55;41.38;69.77;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:13:15;48.88;41.82;62.19;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:16:10;51.48;41.22;67.23;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:18:56;45.20;41.14;53.70;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:21:34;46.39;40.98;65.77;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:24:41;45.57;40.80;58.47;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:27:29;49.94;41.30;66.42;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:30:29;53.19;41.61;67.63;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:33:01;52.59;41.06;67.91;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:35:38;53.66;41.53;70.36;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:38:26;47.50;40.43;60.06;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:41:13;49.91;41.30;64.77;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:43:44;54.36;41.14;73.97;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:46:23;51.98;40.53;69.76;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:49:06;53.15;41.22;66.82;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:51:48;53.58;41.06;68.19;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:54:27;52.78;41.14;69.51;;
51450;Laerm;37210;50.058;8.688;2023-10-09T10:57:18;53.70;41.38;70.68;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:00:11;47.07;40.98;60.27;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:03:04;49.32;40.80;63.47;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:05:42;46.68;41.19;58.84;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:08:17;47.65;41.38;65.40;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:10:50;53.84;40.53;70.62;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:13:24;47.84;41.14;59.79;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:15:57;54.10;41.30;69.44;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:18:42;57.54;41.38;79.36;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:21:14;49.69;42.59;65.49;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:23:58;57.85;42.06;75.50;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:26:47;56.01;41.96;73.09;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:29:21;53.58;41.68;70.48;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:32:17;52.72;42.09;72.27;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:34:47;52.20;41.75;71.08;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:37:21;46.44;41.82;57.74;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:40:06;52.05;41.82;69.73;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:42:50;54.12;42.29;72.00;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:45:25;54.42;41.61;68.80;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:47:57;54.04;42.16;65.85;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:50:44;54.60;41.75;70.00;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:53:18;52.65;41.89;67.73;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:56:00;46.36;41.68;53.43;;
51450;Laerm;37210;50.058;8.688;2023-10-09T11:58:28;47.09;41.75;56.94;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:00:55;48.16;42.09;62.40;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:03:26;46.92;41.75;61.90;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:06:00;45.71;41.68;54.18;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:08:31;46.41;41.81;55.45;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:10:59;47.15;42.65;56.30;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:13:29;50.55;41.89;65.47;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:15:57;52.41;41.96;63.96;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:18:24;48.07;41.38;72.19;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:20:52;50.26;42.58;63.99;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:23:23;47.30;42.71;54.42;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:25:53;50.14;42.65;64.57;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:28:23;49.10;41.82;67.82;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:30:50;52.52;42.09;67.09;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:33:19;46.77;41.82;57.26;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:35:54;52.19;42.03;66.33;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:38:28;53.81;41.68;69.71;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:41:05;45.47;41.61;55.64;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:43:44;52.66;41.75;65.27;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:46:11;56.79;42.29;71.23;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:48:42;49.15;42.59;60.20;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:51:12;45.48;41.68;56.76;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:53:44;53.39;41.75;67.96;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:56:12;53.23;42.16;66.43;;
51450;Laerm;37210;50.058;8.688;2023-10-09T12:58:39;54.87;41.61;75.34;;
51450;Laerm;37210;50.058;8.688;2023-10-09T13:01:18;54.84;42.09;67.96;;
51450;Laerm;37210;50.058;8.688;2023-10-09T13:03:46;53.78;41.61;67.85;;
51450;Laerm;37210;50.058;8.688;2023-10-09T13:06:15;54.72;42.59;70.47;;
51450;Laerm;37210;50.058;8.688;2023-10-09T13:08:51;52.53;41.68;67.78;;
