sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-10-09T07:46:06;46.85;45.65;52.21;;
61249;Laerm;47119;49.130;9.218;2023-10-09T07:48:50;46.84;45.62;52.35;;
61249;Laerm;47119;49.130;9.218;2023-10-09T07:51:23;46.85;45.59;52.08;;
61249;Laerm;47119;49.130;9.218;2023-10-09T07:54:00;46.84;45.62;52.37;;
61249;Laerm;47119;49.130;9.218;2023-10-09T07:56:39;46.83;45.77;51.79;;
61249;Laerm;47119;49.130;9.218;2023-10-09T07:59:11;46.82;45.81;52.33;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:01:42;46.82;45.66;51.89;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:04:18;46.84;45.50;52.26;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:07:03;46.82;45.50;53.38;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:09:32;46.81;45.58;52.63;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:12:12;46.81;45.55;52.32;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:15:01;46.82;45.72;52.32;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:17:44;46.82;45.66;53.66;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:20:17;46.81;45.65;52.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:22:43;46.83;45.73;53.12;;
61249;Laerm;47119;49.130;9.218;2023-10-09T08:25:19;46.80;45.68;52.92;;
61249;Laerm;47119;49.130;9.218;2023-10-09T11:52:06;46.63;45.36;53.41;;
61249;Laerm;47119;49.130;9.218;2023-10-09T11:54:53;46.62;45.42;53.05;;
61249;Laerm;47119;49.130;9.218;2023-10-09T11:57:24;46.69;45.25;58.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T11:59:59;46.62;45.20;53.39;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:02:31;46.62;45.36;56.54;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:04:58;46.59;45.37;52.81;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:07:27;46.62;45.32;56.63;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:09:54;46.62;45.31;56.61;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:12:22;46.65;45.36;56.86;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:14:53;46.62;45.32;54.11;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:37:36;46.63;45.16;56.86;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:40:07;46.65;45.53;54.70;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:42:36;46.67;45.29;58.65;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:45:04;46.65;45.17;54.88;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:47:34;46.67;45.33;54.50;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:50:06;46.67;45.37;54.90;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:52:45;46.72;45.31;54.14;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:55:16;46.71;45.34;59.13;;
61249;Laerm;47119;49.130;9.218;2023-10-09T12:57:45;46.68;45.14;54.78;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:00:13;46.71;45.34;57.11;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:02:53;46.70;45.23;53.78;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:05:22;46.69;45.37;53.49;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:07:54;46.71;45.23;59.12;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:10:24;46.68;45.39;57.65;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:12:56;46.71;45.37;54.13;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:15:28;46.72;45.27;57.55;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:18:08;46.74;45.32;54.36;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:20:40;46.78;45.17;54.53;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:23:43;46.82;45.36;55.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:35:41;47.02;45.37;59.59;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:38:19;47.14;45.42;59.29;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:40:48;47.30;45.60;59.25;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:43:15;47.28;45.52;56.13;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:45:43;47.24;45.64;59.29;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:48:15;47.18;45.61;56.03;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:50:51;47.17;45.66;59.16;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:53:31;47.15;45.46;55.60;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:56:02;47.04;45.49;57.03;;
61249;Laerm;47119;49.130;9.218;2023-10-09T13:58:40;47.16;45.41;55.85;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:01:11;47.21;45.58;59.50;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:03:48;47.22;45.55;57.23;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:06:21;47.15;45.63;55.92;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:09:02;47.15;45.46;55.60;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:11:32;47.20;45.52;56.48;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:14:03;47.47;45.54;63.26;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:16:35;47.45;45.60;55.93;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:19:03;47.32;45.51;61.85;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:21:33;47.40;45.60;59.57;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:24:04;47.48;45.74;56.50;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:26:44;47.26;45.48;55.75;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:29:12;47.51;45.74;60.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:31:42;47.59;45.37;60.04;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:34:27;47.49;45.56;59.90;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:37:00;47.44;45.63;57.62;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:40:10;47.57;45.78;56.85;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:42:43;47.60;45.69;60.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:45:15;47.70;45.91;56.93;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:47:45;47.64;45.61;56.74;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:50:14;47.54;45.46;62.34;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:53:03;47.69;45.61;60.65;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:55:30;47.80;45.69;60.55;;
61249;Laerm;47119;49.130;9.218;2023-10-09T14:57:58;48.04;45.59;62.87;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:00:30;47.99;45.57;56.70;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:08:03;48.15;45.83;60.81;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:10:54;47.99;45.72;60.95;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:13:32;47.19;45.43;65.35;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:16:06;46.63;45.47;49.70;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:18:35;46.71;45.51;53.05;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:21:03;46.72;45.23;53.37;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:23:34;46.62;45.23;51.62;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:26:05;46.63;45.36;53.25;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:28:34;46.70;45.37;51.44;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:31:01;46.63;45.27;53.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:33:31;46.67;45.39;53.65;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:36:09;46.65;45.50;54.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:39:04;46.55;45.26;55.92;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:41:33;46.49;45.12;53.26;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:44:03;46.51;45.27;51.70;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:46:32;46.54;45.18;53.79;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:49:00;46.51;45.16;51.33;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:51:29;46.48;45.26;54.11;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:54:00;46.49;45.30;52.23;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:56:32;46.47;45.28;54.98;;
61249;Laerm;47119;49.130;9.218;2023-10-09T15:59:02;46.43;45.21;54.29;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:01:39;46.44;45.26;54.19;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:04:09;46.46;45.15;53.75;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:06:40;46.47;45.33;54.07;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:09:07;46.47;45.29;54.03;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:11:39;46.53;45.24;54.78;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:14:10;46.47;45.30;53.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:16:55;46.46;45.02;53.75;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:19:22;46.46;45.25;54.08;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:21:50;46.44;45.18;51.05;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:24:18;46.42;45.26;50.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:26:50;46.40;45.15;50.58;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:29:22;46.40;45.12;50.41;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:31:52;46.41;45.17;50.69;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:34:33;46.42;45.22;52.74;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:37:04;46.42;45.30;53.13;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:39:32;46.43;45.27;52.91;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:42:08;46.42;45.35;52.87;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:44:37;46.43;45.33;51.09;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:47:04;46.42;44.91;53.43;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:49:34;46.42;45.33;51.82;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:52:01;46.44;45.37;52.82;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:54:32;46.44;45.27;52.78;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:57:05;46.49;45.15;51.39;;
61249;Laerm;47119;49.130;9.218;2023-10-09T16:59:35;46.45;45.33;51.61;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:02:06;46.44;45.03;52.34;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:04:41;46.45;45.38;52.62;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:07:10;46.49;45.31;52.81;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:09:43;46.46;45.33;50.32;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:12:15;46.45;45.01;51.73;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:14:45;46.48;45.26;53.56;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:17:13;46.47;45.29;51.64;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:19:43;46.48;45.41;52.06;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:22:16;46.48;45.28;51.57;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:24:43;46.47;45.09;51.85;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:27:11;46.51;45.07;51.74;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:29:43;46.51;45.37;52.47;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:32:12;46.50;45.31;51.69;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:34:44;46.49;45.46;51.86;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:37:14;46.49;45.35;50.46;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:39:41;46.64;45.41;50.67;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:42:08;46.50;45.31;51.65;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:44:39;46.49;45.47;52.74;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:47:06;46.50;45.45;52.54;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:49:36;46.51;45.40;51.90;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:52:07;46.49;45.22;51.86;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:54:37;46.51;45.42;51.75;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:57:05;46.48;45.29;52.15;;
61249;Laerm;47119;49.130;9.218;2023-10-09T17:59:32;46.49;45.39;51.87;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:02:03;46.50;45.27;52.10;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:04:30;46.52;45.31;52.36;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:07:03;46.55;45.35;52.57;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:09:34;46.49;45.16;51.60;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:12:01;46.56;45.36;52.38;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:14:29;46.49;45.34;52.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:16:57;46.53;45.14;52.25;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:19:29;46.51;45.39;52.21;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:21:58;46.52;45.49;52.29;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:24:25;46.49;45.21;52.09;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:26:56;46.51;45.40;52.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:29:28;46.52;45.39;52.46;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:31:58;46.51;45.38;52.11;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:34:31;46.51;45.33;52.47;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:37:02;46.54;45.26;52.41;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:39:35;46.55;45.34;52.35;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:42:06;46.56;45.45;52.28;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:44:34;46.51;45.20;51.93;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:47:03;46.52;45.27;52.07;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:49:33;46.51;45.32;54.19;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:52:05;46.52;45.45;51.86;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:54:32;46.52;45.26;50.24;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:57:01;46.51;45.43;49.93;;
61249;Laerm;47119;49.130;9.218;2023-10-09T18:59:30;46.51;45.11;49.43;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:06:55;46.62;45.24;60.95;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:09:53;50.44;47.83;57.86;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:13:08;50.82;48.50;55.61;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:15:37;46.99;45.35;52.00;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:18:08;46.57;45.50;51.08;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:20:41;46.58;45.18;47.50;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:23:09;46.56;45.30;51.58;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:25:37;46.55;45.44;50.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:28:06;46.57;45.38;49.20;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:30:36;46.56;45.48;50.69;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:33:07;46.61;45.53;61.47;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:35:37;46.64;45.52;60.34;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:38:06;46.56;45.34;51.19;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:40:35;46.56;45.47;49.75;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:43:03;46.57;45.48;50.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:45:30;46.56;45.40;50.04;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:47:59;46.56;45.39;48.22;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:50:27;46.56;45.09;50.34;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:52:56;46.57;45.52;49.14;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:55:26;46.50;45.46;51.14;;
61249;Laerm;47119;49.130;9.218;2023-10-09T19:57:58;46.51;45.30;50.62;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:00:28;46.49;45.50;47.67;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:03:02;46.52;45.41;50.79;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:05:40;46.53;45.39;50.09;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:08:07;46.56;45.48;56.87;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:10:34;46.53;45.35;50.52;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:13:06;46.53;45.55;50.42;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:15:35;46.54;45.42;51.02;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:18:11;46.52;45.39;50.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:20:41;46.53;45.33;49.51;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:23:11;46.54;45.31;50.23;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:25:44;46.56;45.49;50.61;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:28:12;46.59;45.28;56.41;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:30:40;46.56;45.33;51.45;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:37:05;46.55;45.53;50.20;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:39:32;46.57;45.10;50.04;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:42:02;46.58;45.32;50.56;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:45:01;46.57;45.43;50.14;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:47:28;46.57;45.43;49.94;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:49:57;46.58;45.49;49.75;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:52:29;46.58;45.46;50.09;;
61249;Laerm;47119;49.130;9.218;2023-10-09T20:55:48;46.59;45.44;49.59;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:16:04;46.62;45.56;49.01;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:18:34;46.62;45.18;48.30;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:21:01;46.63;45.18;50.31;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:23:32;46.63;45.41;49.88;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:25:59;46.63;45.60;50.72;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:28:26;46.63;45.49;50.83;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:31:22;46.65;45.34;49.00;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:33:51;46.65;45.39;50.02;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:36:23;46.64;45.49;49.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:38:51;46.66;45.62;48.18;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:41:18;46.66;45.51;48.63;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:43:49;46.67;45.50;49.48;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:46:20;46.67;45.24;50.38;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:48:57;46.65;45.49;49.37;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:51:25;46.66;45.57;49.93;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:53:53;46.67;45.44;49.97;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:56:21;46.69;45.45;53.23;;
61249;Laerm;47119;49.130;9.218;2023-10-09T21:58:49;46.70;45.66;50.53;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:01:18;46.67;45.58;47.81;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:03:50;46.68;45.60;49.69;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:06:21;46.69;45.50;48.23;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:08:49;46.70;45.69;48.27;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:11:16;46.70;45.51;50.76;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:13:44;46.71;45.55;49.43;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:16:12;46.69;45.73;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:18:39;47.22;45.57;56.18;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:21:06;48.33;45.55;56.72;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:23:56;46.71;45.65;48.90;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:27:11;46.86;45.46;55.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:38:36;49.06;45.49;56.76;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:41:35;46.74;45.67;48.52;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:44:32;46.74;45.63;53.74;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:47:05;46.74;45.76;47.69;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:50:08;46.73;45.69;47.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:53:27;46.74;45.36;48.05;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:56:15;46.73;45.51;48.16;;
61249;Laerm;47119;49.130;9.218;2023-10-09T22:59:11;46.73;45.53;47.83;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:01:52;46.74;45.59;47.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:04:25;46.73;45.53;48.51;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:07:04;46.75;45.78;48.00;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:09:46;46.75;45.71;47.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:12:21;46.77;45.67;47.80;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:14:55;46.76;45.74;47.85;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:17:23;47.09;45.55;57.50;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:20:06;46.77;45.69;47.81;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:22:53;46.80;45.61;56.13;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:25:24;46.77;45.72;48.70;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:28:02;46.78;45.75;47.82;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:30:47;46.77;45.69;47.88;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:33:19;46.78;45.66;48.03;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:35:47;46.78;45.60;47.82;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:38:17;46.78;45.79;47.83;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:40:51;49.04;45.71;58.51;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:43:19;46.78;45.65;50.30;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:45:49;46.78;45.52;48.81;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:48:23;46.79;45.69;52.30;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:50:59;46.80;45.75;50.38;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:53:38;46.80;45.69;49.96;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:56:13;46.80;45.62;50.08;;
61249;Laerm;47119;49.130;9.218;2023-10-09T23:59:06;46.80;45.64;50.02;;
