sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-10-09T00:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T00:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T00:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T00:30:00;4;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T00:40:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T00:50:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T01:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T01:10:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-10-09T01:20:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T01:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T01:40:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T01:50:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T02:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T02:10:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T02:20:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T02:30:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T02:40:00;4;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T02:50:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T03:00:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T03:10:00;3;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T03:20:02;4;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T03:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T03:40:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T03:50:00;5;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T04:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T04:10:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T04:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T04:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T04:40:01;9;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T04:50:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-10-09T05:00:01;12;7;
57623;PMS7003;43448;52.264;20.644;2023-10-09T05:10:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-10-09T05:20:00;10;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T05:30:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T05:40:01;7;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T05:50:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-10-09T06:00:00;12;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T06:10:00;14;6;
57623;PMS7003;43448;52.264;20.644;2023-10-09T06:20:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T06:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T06:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-10-09T06:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T07:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T07:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T07:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T07:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T07:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T07:50:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T08:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T08:10:01;8;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T08:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T08:30:03;6;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T08:40:00;5;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T08:50:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T09:00:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T09:10:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T09:20:06;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T09:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T09:40:01;1;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T09:50:00;5;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T10:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T10:10:00;2;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T10:20:02;3;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T10:30:32;1;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T10:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T10:50:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T11:00:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T11:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T11:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T11:30:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T11:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T11:50:01;8;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T12:00:02;6;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T12:10:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T12:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T12:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T12:40:00;3;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T12:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T13:00:01;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T13:10:00;1;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T13:20:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T13:30:00;7;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T13:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T13:50:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T14:00:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T14:10:00;3;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T14:20:01;2;1;
57623;PMS7003;43448;52.264;20.644;2023-10-09T14:30:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T14:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T14:50:00;0;0;
57623;PMS7003;43448;52.264;20.644;2023-10-09T15:00:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T15:10:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T15:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T15:30:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T15:40:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T15:50:00;3;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T16:00:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T16:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T16:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T16:30:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T16:40:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T16:50:00;4;2;
57623;PMS7003;43448;52.264;20.644;2023-10-09T17:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T17:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-10-09T17:20:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T17:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-10-09T17:40:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-10-09T17:50:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-10-09T18:00:01;11;5;
57623;PMS7003;43448;52.264;20.644;2023-10-09T18:10:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-10-09T18:20:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-10-09T18:30:00;22;13;
57623;PMS7003;43448;52.264;20.644;2023-10-09T18:40:00;18;12;
57623;PMS7003;43448;52.264;20.644;2023-10-09T18:50:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-10-09T19:00:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-10-09T19:10:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-10-09T19:20:01;18;13;
57623;PMS7003;43448;52.264;20.644;2023-10-09T19:30:01;18;14;
57623;PMS7003;43448;52.264;20.644;2023-10-09T19:40:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-10-09T19:50:00;19;16;
57623;PMS7003;43448;52.264;20.644;2023-10-09T20:00:01;20;15;
57623;PMS7003;43448;52.264;20.644;2023-10-09T20:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-10-09T20:20:00;21;17;
57623;PMS7003;43448;52.264;20.644;2023-10-09T20:30:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-10-09T20:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-10-09T20:50:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-10-09T21:00:01;27;19;
57623;PMS7003;43448;52.264;20.644;2023-10-09T21:10:00;22;17;
57623;PMS7003;43448;52.264;20.644;2023-10-09T21:20:00;22;17;
57623;PMS7003;43448;52.264;20.644;2023-10-09T21:30:00;23;18;
57623;PMS7003;43448;52.264;20.644;2023-10-09T21:40:00;19;16;
57623;PMS7003;43448;52.264;20.644;2023-10-09T21:50:00;17;16;
57623;PMS7003;43448;52.264;20.644;2023-10-09T22:00:00;18;17;
57623;PMS7003;43448;52.264;20.644;2023-10-09T22:10:00;20;14;
57623;PMS7003;43448;52.264;20.644;2023-10-09T22:20:00;20;17;
57623;PMS7003;43448;52.264;20.644;2023-10-09T22:30:00;22;16;
57623;PMS7003;43448;52.264;20.644;2023-10-09T22:40:00;18;14;
57623;PMS7003;43448;52.264;20.644;2023-10-09T22:50:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-10-09T23:00:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-10-09T23:10:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-10-09T23:20:00;21;16;
57623;PMS7003;43448;52.264;20.644;2023-10-09T23:30:01;17;14;
57623;PMS7003;43448;52.264;20.644;2023-10-09T23:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-10-09T23:50:00;18;17;
