sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:00:16;41.35;39.57;42.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:00:51;41.17;39.17;43.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:01:11;41.18;39.34;42.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:01:29;41.22;39.53;42.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:01:47;41.10;39.01;43.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:02:02;40.76;39.13;42.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:02:22;40.89;38.60;42.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:02:38;40.98;39.03;42.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:02:58;40.32;38.44;42.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:03:18;40.12;38.46;41.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:03:33;40.20;38.13;41.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:03:52;40.01;38.49;41.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:04:12;40.33;38.72;41.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:04:29;40.36;38.61;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:04:44;40.09;38.29;42.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:05:00;40.48;39.04;41.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:05:17;40.53;39.01;42.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:05:39;40.45;38.41;43.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:06:00;42.28;38.44;50.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:06:18;43.31;39.66;49.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:06:40;41.34;39.13;43.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:06:58;40.83;39.29;42.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:07:16;40.65;38.66;42.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:07:32;41.15;39.26;42.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:07:50;41.40;39.07;43.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:08:15;40.87;38.71;42.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:08:40;41.37;38.78;43.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:09:00;40.94;39.01;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:09:27;40.44;38.84;41.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:09:56;40.32;38.39;41.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:10:12;40.73;38.91;42.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:10:28;40.61;39.16;42.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:10:51;40.79;38.84;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:11:11;41.08;39.73;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:11:32;41.43;39.26;43.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:11:53;40.93;39.36;42.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:12:18;40.83;38.93;42.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:12:43;40.79;39.00;42.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:12:59;40.98;38.88;42.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:13:16;41.46;40.00;43.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:13:31;41.47;39.83;43.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:13:48;41.71;39.80;43.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:14:08;41.18;38.81;42.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:14:25;41.29;39.52;43.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:14:41;41.36;39.59;43.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:15:03;41.42;39.60;43.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:15:26;41.24;39.30;43.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:15:43;41.39;39.47;43.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:16:05;41.45;39.78;43.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:16:29;41.02;39.00;42.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:16:52;40.79;39.09;42.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:17:26;40.87;38.84;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:17:46;40.90;39.28;42.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:18:07;40.55;38.65;42.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:18:27;40.67;37.67;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:18:50;41.30;39.32;43.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:19:06;41.07;38.67;42.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:19:36;41.36;38.81;44.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:19:52;42.82;39.98;45.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:20:15;41.66;39.33;44.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:20:36;40.61;38.71;42.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:20:58;40.38;38.94;42.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:21:26;40.43;38.47;42.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:21:50;40.46;38.35;42.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:22:05;40.67;38.74;42.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:22:34;40.38;38.81;41.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:22:56;41.00;39.04;43.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:23:13;41.66;39.33;43.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:23:31;41.45;39.44;43.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:23:49;40.61;39.14;42.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:24:11;40.54;38.90;42.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:24:37;41.70;39.56;44.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:25:01;41.18;39.25;43.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:25:26;40.90;39.28;42.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:25:52;40.60;38.83;42.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:26:36;40.93;38.68;45.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:26:59;43.66;40.90;46.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:27:28;40.47;38.84;43.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:27:46;40.29;38.86;41.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:28:03;40.11;38.62;41.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:28:21;40.15;38.02;41.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:28:39;40.56;38.73;42.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:29:00;40.31;38.68;41.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:29:20;40.14;38.09;41.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:29:40;40.20;38.03;42.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:30:02;40.58;38.28;42.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:30:21;41.21;38.34;44.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:30:41;40.48;37.68;43.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:30:56;40.67;37.81;45.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:31:13;40.65;38.43;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:31:42;40.23;38.28;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:32:05;40.25;38.26;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:32:29;40.38;38.52;42.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:32:48;41.08;39.06;43.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:33:14;40.75;39.05;42.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:33:31;40.47;38.44;41.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:33:47;40.50;38.83;42.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:34:03;40.66;38.90;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:34:22;40.69;39.07;42.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:34:37;40.94;38.86;42.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:34:55;40.82;39.36;42.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:35:13;40.97;39.23;42.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:35:47;40.62;38.42;43.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:36:10;40.17;38.60;41.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:36:26;40.22;38.56;41.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:36:45;40.24;38.41;41.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:37:11;40.44;38.87;41.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:37:40;41.12;38.91;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:37:55;40.80;38.92;42.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:38:18;40.51;38.94;42.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:38:37;41.31;39.10;42.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:39:04;41.58;39.65;43.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:39:33;41.60;39.87;44.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:39:52;41.97;40.19;43.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:40:12;41.30;39.55;42.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:40:31;41.04;38.89;42.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:40:51;41.71;39.92;43.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:41:20;41.82;39.62;44.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:41:37;41.60;39.50;43.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:41:57;42.11;40.24;44.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:42:14;41.64;39.49;43.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:42:41;41.57;39.47;43.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:42:59;42.13;40.03;43.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:43:22;41.84;39.97;43.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:43:44;42.07;40.02;43.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:43:59;41.74;39.50;43.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:44:15;41.36;39.68;43.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:44:30;41.42;39.56;43.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:44:54;41.58;39.95;43.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:45:09;41.14;39.42;42.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:45:31;41.24;39.25;43.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:45:48;41.66;39.96;43.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:46:07;42.09;40.46;44.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:46:35;42.17;40.13;44.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:46:53;42.82;40.37;44.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:47:12;42.25;40.33;44.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:47:49;42.00;39.90;43.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:48:07;42.09;39.95;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:48:23;42.87;40.63;45.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:48:49;42.40;40.68;44.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:49:05;42.42;40.40;44.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:49:25;42.66;40.65;44.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:49:43;41.92;39.97;43.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:50:03;41.85;40.08;43.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:50:30;42.53;40.12;44.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:50:51;42.93;40.89;44.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:51:10;43.05;41.06;45.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:51:32;42.75;40.17;44.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:51:51;42.97;40.77;44.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:52:11;42.78;40.79;45.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:52:39;41.89;39.50;51.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:52:59;41.46;39.76;43.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:53:21;41.60;39.67;43.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:53:56;41.19;39.29;42.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:54:23;41.62;39.07;44.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:54:43;41.78;40.15;43.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:55:00;42.00;40.06;43.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:55:24;42.13;39.88;45.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:55:54;41.84;39.98;43.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:56:11;41.69;39.77;43.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:56:44;41.87;39.76;43.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:57:07;41.66;39.60;43.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:57:23;41.40;39.70;43.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:57:47;41.23;39.66;42.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:58:13;41.10;39.18;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:58:29;41.36;39.56;43.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:58:51;41.68;39.63;44.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:59:16;42.29;40.31;44.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:59:35;41.84;39.62;44.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T00:59:54;41.59;39.62;43.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:00:27;41.79;39.11;44.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:01:01;42.87;39.81;46.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:01:19;41.68;39.50;43.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:01:42;42.19;40.08;44.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:02:17;41.46;39.62;43.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:02:35;41.02;39.23;43.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:02:51;40.65;38.71;42.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:03:25;40.63;38.98;42.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:03:42;40.25;38.38;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:04:02;40.20;38.43;41.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:04:30;40.74;38.64;43.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:04:52;40.75;38.66;43.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:05:08;41.47;39.58;43.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:05:34;42.29;39.84;44.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:05:57;42.40;40.11;44.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:06:13;43.47;40.40;46.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:06:29;42.66;40.61;44.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:06:49;43.00;40.78;46.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:07:19;41.98;39.86;44.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:07:41;42.36;40.16;44.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:07:59;43.36;41.04;45.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:08:15;43.21;40.68;45.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:08:40;42.86;40.39;45.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:08:56;42.16;40.43;43.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:09:24;42.37;40.58;44.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:09:39;42.21;40.47;43.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:09:59;42.21;40.46;43.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:10:25;42.76;40.67;45.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:10:48;43.69;41.60;45.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:11:12;43.56;41.58;45.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:11:34;43.39;41.52;45.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:11:50;42.32;40.30;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:12:15;42.29;40.10;44.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:12:34;42.14;40.42;44.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:12:49;41.94;40.66;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:13:10;42.02;40.26;43.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:13:26;41.81;39.65;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:13:54;42.03;40.18;44.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:14:16;42.54;40.19;44.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:14:32;42.40;40.53;44.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:14:56;42.97;40.82;45.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:15:15;43.40;40.96;45.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:15:50;43.11;41.12;45.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:16:07;43.10;40.90;45.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:16:31;42.79;40.46;45.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:16:47;43.06;40.57;44.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:17:04;42.85;41.02;45.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:17:24;42.42;40.40;44.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:17:51;43.06;41.25;45.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:18:06;42.57;40.58;45.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:18:25;42.09;39.81;43.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:18:52;43.01;40.41;46.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:19:08;43.00;41.05;44.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:19:39;43.55;40.74;46.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:19:55;44.11;41.62;45.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:20:11;44.37;41.99;46.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:20:42;44.04;41.40;46.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:21:00;43.70;41.71;45.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:21:19;43.20;41.47;45.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:21:42;42.92;40.90;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:21:57;43.25;40.77;45.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:22:21;43.19;41.36;45.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:22:38;42.82;41.00;44.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:22:54;42.89;40.87;46.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:23:12;42.93;40.91;45.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:23:28;44.08;41.78;46.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:23:46;43.38;40.73;45.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:24:34;43.09;40.75;46.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:24:54;43.09;41.19;45.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:25:11;43.35;40.25;46.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:25:27;43.18;40.73;45.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:25:57;42.53;40.56;44.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:26:13;42.69;40.94;44.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:26:37;43.28;41.40;45.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:26:59;43.23;41.18;45.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:27:16;42.74;40.28;44.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:27:31;43.36;41.22;46.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:27:48;42.95;40.54;45.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:28:04;43.18;40.54;45.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:28:20;42.81;40.63;45.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:28:36;43.44;40.29;48.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:28:51;42.45;40.30;44.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:29:19;42.19;39.95;46.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:29:35;41.27;39.58;43.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:29:50;41.23;39.64;42.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:30:08;41.77;39.84;43.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:30:29;41.75;39.46;43.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:30:45;41.14;39.43;42.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:31:03;41.01;39.18;42.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:31:19;41.20;38.93;42.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:31:36;41.35;39.12;43.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:32:00;41.12;39.48;42.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:32:18;41.27;39.10;43.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:32:37;41.20;38.75;43.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:32:52;41.16;39.48;42.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:33:09;41.31;39.58;42.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:33:37;41.45;39.34;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:33:53;41.26;39.17;43.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:34:10;41.23;39.53;43.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:34:32;41.45;39.75;42.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:34:56;41.99;40.06;43.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:35:13;41.72;39.57;43.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:35:36;41.61;39.75;43.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:35:56;41.66;39.72;43.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:36:14;41.31;39.09;43.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:36:30;41.25;39.35;42.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:36:53;41.44;39.09;43.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-10-09T01:37:20;41.77;39.65;44.18;;
