sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-10-09T00:01:51;19.8;19.6;19.4;18.2;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:04:21;20.1;19.9;19.7;18.5;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:06:51;20.1;20.0;19.8;18.6;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:09:25;20.0;19.9;19.6;18.3;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:12:00;20.3;20.1;19.9;18.7;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:14:35;19.4;19.2;18.9;17.7;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:17:06;20.1;20.0;19.7;18.4;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:19:41;22.0;21.8;21.4;19.9;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:22:13;21.8;21.7;21.4;20.1;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:24:54;20.8;20.6;20.3;19.1;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:27:40;21.5;21.3;20.9;19.4;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:30:13;21.2;21.0;20.8;19.5;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:32:46;19.2;19.1;18.9;17.8;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:35:25;21.1;20.9;20.5;19.1;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:38:13;20.3;20.2;19.9;18.7;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:40:55;21.3;21.2;21.0;19.8;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:43:37;21.3;21.2;20.8;19.5;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:46:10;21.6;21.5;21.2;19.9;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:48:46;22.5;22.3;21.8;20.2;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:51:17;24.6;24.4;24.0;22.5;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:53:49;23.3;23.1;22.8;21.4;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:56:21;23.0;22.8;22.5;21.1;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T00:59:03;22.6;22.5;22.2;20.8;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:01:36;23.8;23.7;23.3;21.8;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:04:08;22.4;22.3;22.0;20.6;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:06:43;23.3;23.2;22.8;21.4;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:09:19;24.1;24.0;23.6;22.1;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:11:50;23.4;23.3;23.1;21.7;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:14:32;24.6;24.4;23.9;22.2;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:17:08;23.6;23.4;23.0;21.5;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:19:39;24.8;24.6;24.1;22.4;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:22:10;23.4;23.3;22.9;21.5;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:24:43;23.4;23.1;22.7;21.1;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:27:13;24.7;24.5;24.1;22.5;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:29:43;21.5;21.4;21.2;20.0;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:32:13;22.3;22.2;21.9;20.6;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:34:46;23.6;23.4;23.0;21.5;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:37:18;23.4;23.2;22.9;21.4;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:39:50;23.9;23.7;23.3;21.8;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:42:20;25.0;24.8;24.2;22.5;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:44:58;23.1;23.0;22.8;21.5;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:47:38;23.2;23.1;22.8;21.3;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:50:08;23.2;23.1;23.0;21.8;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:52:45;22.6;22.6;22.6;21.5;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:55:15;23.9;23.7;23.4;21.9;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T01:58:01;22.3;22.3;22.2;21.2;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:00:37;21.0;20.9;20.8;19.7;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:03:10;22.4;22.3;22.1;20.8;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:05:46;20.4;20.2;19.9;18.6;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:08:17;22.1;22.0;21.7;20.5;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:10:49;23.1;22.8;22.4;20.8;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:13:22;23.2;23.0;22.7;21.2;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:15:57;22.8;22.6;22.3;20.8;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:18:33;22.3;22.3;22.3;21.3;;;;1.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:21:13;22.9;22.8;22.7;21.5;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:23:43;22.7;22.5;22.3;21.0;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:26:17;21.8;21.8;21.8;20.7;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:28:54;20.4;20.3;20.1;18.9;;;;1.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:31:31;20.9;20.9;20.9;19.9;;;;1.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:34:07;20.3;20.2;20.1;19.0;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:36:37;19.8;19.8;19.7;18.7;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:39:09;19.8;19.7;19.5;18.4;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:41:46;22.7;22.7;22.7;21.6;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:44:17;21.7;21.7;21.5;20.4;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:46:51;22.4;22.4;22.4;21.4;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:49:24;23.1;22.9;22.5;21.1;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:51:55;18.5;18.4;18.0;16.8;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:54:25;23.1;23.0;22.8;21.5;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:57:01;21.6;21.6;21.6;20.6;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T02:59:34;19.3;19.2;19.0;17.9;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:02:08;21.4;21.2;21.0;19.7;;;;1.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:04:38;22.8;22.6;22.1;20.5;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:07:08;21.2;21.2;21.2;20.2;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:09:40;21.2;21.1;20.8;19.5;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:12:10;20.4;20.3;20.3;19.3;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:14:43;22.1;22.0;21.6;20.2;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:17:13;17.3;17.3;17.3;16.5;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:19:43;18.9;18.9;18.9;18.0;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:22:13;20.0;19.9;19.9;18.9;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:24:42;18.2;18.1;18.1;17.1;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:27:12;18.2;18.1;17.9;16.9;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:29:43;18.1;18.1;18.1;17.3;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:32:17;21.4;21.4;21.4;20.4;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:34:47;19.6;19.6;19.6;18.6;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:37:18;19.2;19.2;19.2;18.3;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:39:56;21.1;20.9;20.4;18.9;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:42:26;22.1;21.9;21.6;20.2;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:44:57;19.5;19.4;19.4;18.5;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:47:27;17.8;17.8;17.8;16.9;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:49:56;19.0;18.9;18.7;17.6;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:52:31;21.1;21.0;20.8;19.6;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:55:02;17.9;17.7;17.4;16.2;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T03:57:38;15.9;15.9;15.9;15.2;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:00:13;21.1;21.1;21.0;19.9;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:02:49;17.4;17.3;17.0;15.8;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:05:19;19.9;19.7;19.5;18.3;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:07:49;17.4;17.4;17.4;16.6;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:10:21;20.8;20.6;20.2;18.8;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:13:06;17.6;17.6;17.6;16.8;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:15:39;16.8;16.8;16.8;16.0;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:18:10;20.6;20.5;20.3;19.1;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:20:46;17.8;17.7;17.4;16.3;;;;1.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:23:42;17.8;17.8;17.8;17.0;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:26:43;15.9;15.9;15.9;15.2;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:29:14;19.4;19.4;19.3;18.4;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:31:51;18.3;18.2;17.9;16.7;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:34:22;17.9;17.9;17.9;17.1;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:36:56;19.4;19.3;18.9;17.7;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:39:28;18.4;18.4;18.3;17.5;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:42:11;18.5;18.5;18.5;17.7;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:44:58;17.9;17.9;17.9;17.0;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:47:44;17.7;17.7;17.7;16.9;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:50:25;15.9;15.9;15.9;15.1;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:53:11;16.8;16.8;16.8;16.0;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:55:58;16.6;16.6;16.6;15.9;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T04:58:32;18.1;18.1;18.1;17.2;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:01:06;18.1;18.0;17.9;16.9;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:03:50;17.4;17.4;17.4;16.6;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:06:24;17.2;17.1;17.1;16.2;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:09:18;17.7;17.7;17.7;16.8;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:11:49;17.1;17.1;17.1;16.3;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:14:34;19.4;19.1;18.6;17.1;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:17:14;15.9;15.9;15.9;15.1;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:19:51;18.0;18.0;17.9;17.0;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:22:30;19.4;19.3;19.2;18.0;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:25:15;18.3;18.3;18.3;17.4;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:27:50;17.3;17.2;17.0;16.1;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:30:25;17.0;16.9;16.8;15.9;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:32:55;17.0;17.0;17.0;16.2;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:35:33;18.8;18.7;18.3;17.1;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:38:13;18.0;17.8;17.4;16.1;;;;1.0;313.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:40:51;17.1;17.1;17.1;16.3;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:43:30;17.4;17.4;17.4;16.6;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:46:16;17.5;17.4;17.4;16.5;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:48:52;16.8;16.8;16.8;16.1;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:51:30;17.1;17.0;16.9;16.0;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:54:12;17.8;17.6;17.2;15.9;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T05:57:28;17.6;17.4;17.0;15.8;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:00:14;15.0;15.0;15.0;14.3;;;;1.0;201.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:04:33;19.3;19.2;19.0;17.9;;;;1.0;265.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:07:07;17.3;17.2;17.0;15.9;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:09:41;17.1;17.1;17.0;16.1;;;;1.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:12:20;16.4;16.3;15.9;14.7;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:15:06;16.9;16.9;16.9;16.1;;;;1.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:17:53;17.4;17.4;17.4;16.6;;;;1.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:20:28;18.0;17.8;17.3;16.0;;;;1.0;211.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:24:29;16.9;16.9;16.9;16.2;;;;1.0;210.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:27:07;15.2;15.2;15.2;14.5;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:29:46;16.2;16.1;15.8;14.7;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:32:26;15.8;15.8;15.8;15.1;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:35:10;14.3;14.3;14.3;13.6;;;;1.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:37:49;17.3;17.3;17.3;16.5;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:42:32;16.3;16.3;16.3;15.6;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:45:08;16.4;16.3;16.3;15.6;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:47:46;13.1;13.1;13.1;12.5;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:50:22;14.3;14.2;14.0;13.1;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:53:01;14.4;14.4;14.4;13.7;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:55:52;15.8;15.8;15.8;15.0;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T06:58:26;17.0;17.0;17.0;16.2;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:01:03;14.0;14.0;13.8;13.0;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:03:49;16.4;16.4;16.4;15.6;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:06:26;15.8;15.8;15.8;15.1;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:09:13;16.7;16.7;16.7;16.0;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:11:49;15.8;15.8;15.8;15.1;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:14:36;15.6;15.6;15.6;14.9;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:17:23;16.4;16.4;16.4;15.6;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:19:54;15.1;15.1;15.1;14.4;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:22:37;15.9;15.8;15.5;14.5;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:25:23;15.6;15.6;15.6;14.9;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:28:14;15.4;15.4;15.4;14.7;;;;1.0;182.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:30:52;14.9;14.9;14.9;14.2;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:33:25;16.2;16.2;16.2;15.5;;;;1.0;211.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:36:07;14.4;14.4;14.4;13.8;;;;1.0;192.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:38:39;16.2;16.2;16.1;15.2;;;;1.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:41:11;16.3;16.3;16.2;15.4;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:44:07;14.6;14.6;14.6;13.9;;;;1.0;150.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:47:23;15.7;15.7;15.7;14.9;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:49:59;14.1;14.1;14.0;13.4;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:52:29;15.1;15.0;14.9;14.1;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:55:00;16.0;16.0;16.0;15.3;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T07:57:33;17.4;17.3;17.3;16.5;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:00:10;16.3;16.3;16.2;15.3;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:03:09;16.0;16.0;16.0;15.3;;;;1.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:05:44;15.5;15.4;15.2;14.2;;;;1.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:08:14;18.8;18.7;18.4;17.2;;;;1.0;162.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:11:13;16.1;16.1;16.0;15.2;;;;1.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:14:09;17.3;17.2;17.1;16.1;;;;2.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:16:44;14.7;14.7;14.7;14.0;;;;2.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:19:14;17.4;17.4;17.4;16.6;;;;2.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:21:58;18.2;18.1;18.1;17.2;;;;2.0;243.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:24:51;16.1;16.1;16.1;15.3;;;;1.0;210.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:27:23;16.1;16.1;16.1;15.3;;;;1.0;203.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:30:12;16.2;16.1;16.1;15.4;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:32:49;17.6;17.5;17.4;16.5;;;;1.0;188.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:35:30;16.5;16.5;16.5;15.8;;;;1.0;186.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:38:03;15.4;15.4;15.4;14.7;;;;1.0;187.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:40:38;16.8;16.7;16.5;15.5;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:43:13;15.0;14.9;14.8;14.0;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:45:46;15.2;15.2;15.2;14.5;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:48:19;15.4;15.4;15.4;14.7;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:50:54;15.1;15.1;15.1;14.4;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:53:25;15.3;15.3;15.3;14.5;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:55:55;15.9;15.9;15.9;15.2;;;;1.0;200.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T08:58:25;15.8;15.8;15.8;15.1;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:00:59;16.2;16.2;16.1;15.2;;;;1.0;212.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:03:39;15.4;15.4;15.4;14.7;;;;1.0;218.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:06:10;13.2;13.2;13.2;12.6;;;;1.0;217.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:08:42;13.4;13.4;13.4;12.8;;;;1.0;216.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:11:14;14.8;14.8;14.8;14.1;;;;1.0;214.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:14:01;14.4;14.4;14.3;13.5;;;;1.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:16:34;14.8;14.7;14.6;13.8;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:19:05;14.0;14.0;14.0;13.4;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:21:58;15.1;15.1;15.0;14.2;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:24:26;14.7;14.7;14.7;14.0;;;;1.0;190.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:27:00;13.5;13.5;13.5;12.8;;;;1.0;191.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:29:40;13.5;13.5;13.4;12.7;;;;1.0;194.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:32:15;14.6;14.5;14.3;13.4;;;;1.0;196.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:34:47;13.8;13.8;13.8;13.1;;;;1.0;209.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:37:22;14.9;14.8;14.7;13.8;;;;1.0;207.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:39:56;14.1;14.1;14.1;13.4;;;;1.0;206.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:42:28;14.0;13.9;13.7;12.9;;;;1.0;208.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:45:02;13.2;13.1;12.9;12.1;;;;1.0;208.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:47:34;13.2;13.1;13.0;12.2;;;;1.0;206.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:50:06;13.1;13.1;13.0;12.3;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:52:45;12.8;12.8;12.7;12.0;;;;1.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:55:17;12.4;12.3;12.2;11.6;;;;1.0;203.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T09:57:49;12.3;12.3;12.2;11.6;;;;1.0;201.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T10:00:20;11.4;11.4;11.4;10.9;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T10:02:59;12.2;12.2;12.2;11.6;;;;1.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T10:05:34;11.7;11.7;11.7;11.1;;;;1.0;201.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T10:08:07;12.9;12.8;12.7;11.9;;;;1.0;267.0;
79300;SPS30;68755;51.984;5.646;2023-10-09T10:10:41;13.4;13.4;13.2;12.4;;;;2.0;223.0;
