sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:00:13;40.02;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:03:00;40.05;38.21;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:05:30;40.03;37.70;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:08:13;40.03;38.02;50.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:11:01;40.01;38.05;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:13:45;40.01;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:16:22;40.04;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:19:05;40.03;37.88;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:21:49;40.04;38.05;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:24:23;40.03;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:26:54;40.02;37.88;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:29:29;40.01;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:32:03;39.97;38.05;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:34:40;39.94;37.88;45.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:37:11;40.08;38.05;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:39:50;39.91;37.70;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:42:27;39.91;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:44:58;39.87;37.88;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:47:33;39.84;37.88;48.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:50:10;39.81;37.88;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:52:53;39.81;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:55:32;39.81;37.70;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T00:58:14;39.83;37.12;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:00:43;39.86;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:03:13;40.16;38.21;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:05:47;40.19;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:08:38;40.32;38.32;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:11:12;40.46;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:13:48;40.53;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:16:22;40.62;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:18:53;40.66;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:21:25;40.68;38.95;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:23:56;40.67;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:26:35;40.69;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:29:16;40.65;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:31:49;40.65;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:34:25;40.64;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:37:15;40.63;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:39:51;40.64;38.95;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:42:20;40.65;39.08;42.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:45:11;40.67;38.52;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:47:55;40.69;38.81;42.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:50:25;40.68;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:52:59;40.70;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:55:31;40.69;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T01:58:04;40.68;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:00:53;40.69;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:03:24;40.69;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:05:54;40.71;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:08:30;40.71;38.67;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:11:05;40.72;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:13:34;40.74;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:16:03;40.72;38.74;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:18:44;40.73;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:21:22;40.74;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:24:08;40.77;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:26:55;40.80;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:29:23;40.79;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:31:52;40.79;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:34:20;40.82;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:36:55;40.82;39.34;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:39:33;40.82;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:42:17;40.86;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:44:51;40.85;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:47:21;40.89;39.34;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:49:53;40.90;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:52:28;40.89;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:55:01;40.87;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T02:57:37;40.86;39.34;42.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:00:07;40.85;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:02:47;40.88;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:05:23;40.85;39.08;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:07:51;40.86;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:10:22;40.86;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:12:52;40.87;38.95;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:15:23;40.89;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:17:52;40.88;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:20:20;40.89;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:22:47;40.90;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:25:17;40.91;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:27:47;40.92;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:30:17;40.88;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:32:52;40.90;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:35:22;40.93;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:37:56;40.94;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:40:41;40.95;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:43:10;40.94;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:45:40;40.93;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:48:20;40.92;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:50:50;40.92;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:53:36;40.95;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:56:07;40.92;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T03:58:42;40.90;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:01:16;40.90;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:03:50;40.88;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:06:30;40.90;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:09:03;40.91;39.21;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:11:46;40.94;38.95;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:14:15;40.97;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:16:53;40.94;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:19:32;40.97;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:22:16;40.95;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:24:54;40.93;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:27:22;40.92;39.46;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:29:54;40.95;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:32:23;40.95;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:34:53;40.97;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:37:25;41.00;39.58;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:40:08;40.92;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:42:55;40.94;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:45:26;40.94;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:48:13;40.91;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:51:00;40.96;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:53:47;40.95;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:56:39;40.95;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T04:59:19;40.96;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:01:52;40.97;38.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:04:28;41.02;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:07:06;41.02;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:10:00;41.00;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:12:43;41.00;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:15:15;40.94;39.35;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:17:43;40.94;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:20:21;40.95;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:22:55;40.94;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:25:26;40.91;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:28:13;40.93;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:30:59;40.95;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:33:35;40.94;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:36:07;40.87;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:38:48;40.86;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:41:26;40.87;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:44:13;40.86;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:47:00;40.89;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:49:46;40.88;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:52:16;40.93;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:55:05;40.87;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T05:57:51;40.83;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:00:38;40.82;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:03:25;40.85;38.81;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:05:55;40.83;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:08:31;40.89;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:11:09;40.85;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:13:58;40.86;39.23;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:16:31;40.81;38.52;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:19:11;40.83;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:21:56;40.89;38.81;55.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:24:41;40.90;39.11;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:27:12;40.83;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:29:42;40.84;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:32:33;40.85;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:35:02;40.80;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:38:06;40.82;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:41:02;40.81;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:43:33;40.81;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:46:04;40.85;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:48:51;40.85;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:51:25;40.79;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:53:54;40.78;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:56:26;40.80;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T06:58:57;40.81;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:01:32;40.76;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:04:14;40.75;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:07:08;40.78;39.11;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:09:41;40.83;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:12:33;40.85;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:15:02;40.86;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:17:33;40.84;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:20:01;40.86;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:23:04;40.87;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:25:44;40.82;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:28:26;40.87;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:31:04;40.87;38.87;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:33:37;40.84;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:36:24;40.79;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:39:04;40.79;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:41:43;40.83;38.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:44:26;40.88;39.34;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:47:06;40.92;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:49:53;40.89;38.95;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:52:22;40.89;39.34;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:54:50;40.89;39.34;42.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:57:21;40.85;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T07:59:58;40.87;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:02:39;40.84;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:05:08;40.87;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:07:50;40.88;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:11:07;40.82;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:14:07;40.87;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:16:51;40.90;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:19:39;40.91;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:22:25;40.93;39.34;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:24:54;40.86;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:27:26;40.86;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:30:04;40.90;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:32:57;40.88;38.81;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:35:33;40.87;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:38:03;40.86;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:40:38;40.82;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:43:10;40.88;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:45:47;40.83;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:48:17;40.87;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:50:47;40.85;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:53:17;40.82;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:55:45;40.80;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T08:58:15;40.79;38.95;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:00:48;40.76;39.08;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:03:21;40.79;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:05:58;40.81;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:08:31;40.84;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:11:01;40.86;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:13:41;40.81;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:16:17;40.83;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:18:58;40.92;39.34;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:21:41;40.96;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:24:13;40.89;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:26:52;40.92;39.08;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:29:40;40.93;38.95;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:32:10;40.94;39.21;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:34:49;40.93;39.08;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:37:25;40.89;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:39:58;40.86;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:42:30;40.87;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:45:03;40.88;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:47:33;40.87;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:50:07;40.94;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:52:53;40.91;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:55:26;40.91;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T09:58:02;40.92;39.21;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:00:36;40.97;39.21;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:03:15;41.03;39.58;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:05:52;41.04;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:08:24;40.98;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:11:00;41.01;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:13:59;41.02;39.46;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:16:29;41.16;39.58;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:19:04;41.08;39.34;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:21:50;41.15;39.46;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:24:41;40.99;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:27:25;40.96;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:30:28;40.97;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:33:02;40.99;39.34;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:35:50;41.01;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:38:29;41.02;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:41:19;41.02;39.34;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:43:50;40.99;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:46:20;41.00;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:49:00;41.02;39.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:51:35;41.03;39.46;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:54:08;41.03;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T10:57:18;41.05;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:00:20;41.03;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:03:06;41.03;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:05:47;41.05;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:08:24;41.02;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:11:13;41.05;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:13:44;41.03;39.58;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:16:22;41.05;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:19:11;41.03;39.46;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:21:56;41.04;39.46;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:24:49;41.04;39.46;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:27:40;41.03;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:30:18;41.04;39.58;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:33:07;41.03;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:35:55;41.01;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:38:36;41.01;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:41:12;41.03;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:43:50;41.01;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:46:25;41.03;39.57;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:49:12;41.02;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:51:49;41.02;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:54:52;41.03;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T11:57:25;41.08;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T12:00:05;41.07;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T12:02:53;41.03;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T12:05:21;41.06;39.58;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T12:07:50;41.06;39.70;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-10-09T12:10:23;41.04;39.58;42.29;;
