sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-10-09T00:00:16;37.35;35.39;43.47;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:03:01;37.29;35.25;43.12;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:05:27;37.48;35.29;43.34;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:08:07;37.33;35.43;43.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:10:34;37.45;35.34;43.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:13:35;37.16;35.40;43.09;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:16:06;37.43;35.31;43.61;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:18:41;37.36;35.36;43.72;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:21:18;37.38;35.43;43.30;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:23:53;37.35;35.41;43.28;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:26:25;37.57;35.47;43.69;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:28:52;37.81;35.77;43.26;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:31:19;37.82;35.94;43.37;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:33:59;37.68;35.79;43.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:36:32;37.70;35.84;43.43;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:38:58;37.79;35.86;43.30;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:41:37;37.69;35.81;43.50;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:44:03;37.79;35.94;43.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:46:33;37.79;35.78;43.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:49:01;37.85;35.84;43.43;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:51:29;37.94;36.10;43.67;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:54:02;37.79;35.80;43.26;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:56:33;37.77;35.94;43.72;;
47923;Laerm;33688;44.354;9.228;2023-10-09T00:59:09;37.83;35.95;43.87;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:01:41;37.75;36.07;43.37;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:04:14;37.82;36.04;43.31;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:06:46;37.84;35.97;43.68;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:09:30;37.72;36.00;43.24;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:12:02;37.78;35.92;43.28;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:14:32;37.83;35.97;43.56;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:17:04;37.84;35.97;43.86;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:19:37;37.69;35.64;43.24;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:22:04;37.55;35.53;43.27;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:24:38;37.48;35.34;43.35;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:27:06;37.54;35.45;43.41;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:29:40;37.47;35.20;43.37;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:32:08;37.51;35.44;43.59;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:34:42;37.46;35.46;43.42;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:37:20;37.46;35.52;43.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:39:58;37.42;35.55;43.09;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:42:26;37.38;35.52;42.97;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:44:58;37.36;35.45;43.13;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:47:24;37.53;35.51;43.51;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:49:51;37.51;35.55;43.47;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:52:43;37.33;35.41;43.63;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:55:09;37.47;35.27;43.28;;
47923;Laerm;33688;44.354;9.228;2023-10-09T01:57:55;37.33;35.38;43.36;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:00:24;37.50;35.40;43.73;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:02:56;37.36;35.39;43.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:05:21;37.48;35.33;43.25;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:07:47;37.50;35.52;43.29;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:10:23;37.43;35.50;43.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:13:05;37.41;35.53;43.21;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:15:39;37.41;35.28;43.24;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:18:16;37.34;35.42;43.04;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:23:28;37.41;35.41;43.29;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:26:18;37.21;35.42;43.16;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:28:45;37.40;35.39;43.23;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:31:19;37.35;35.36;43.64;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:33:48;37.42;35.44;43.07;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:36:20;37.27;35.24;43.13;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:38:46;37.43;35.34;43.03;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:41:17;37.41;35.40;43.21;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:43:46;37.33;35.40;43.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:46:19;37.39;35.45;43.18;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:48:56;37.27;35.31;43.12;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:51:30;37.37;35.19;43.55;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:54:03;37.38;35.41;43.26;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:56:35;37.40;35.45;43.09;;
47923;Laerm;33688;44.354;9.228;2023-10-09T02:59:13;37.32;35.38;43.15;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:01:40;37.45;35.33;43.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:04:07;37.45;35.38;43.08;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:06:37;37.50;35.42;43.35;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:09:10;37.39;35.35;43.42;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:11:47;37.28;35.42;43.14;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:14:20;37.40;35.40;43.16;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:16:47;37.43;35.39;43.22;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:19:15;37.43;35.32;43.28;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:21:42;37.47;35.33;43.39;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:24:09;37.44;35.15;43.71;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:26:37;37.46;35.15;43.41;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:29:04;37.48;35.38;43.37;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:31:33;37.45;35.37;43.26;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:33:59;37.46;35.45;43.56;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:36:26;37.46;35.34;43.25;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:38:52;37.45;35.33;43.40;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:41:27;37.40;35.20;43.42;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:43:54;37.33;35.43;43.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:46:21;37.45;35.24;43.34;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:48:49;37.45;35.29;43.10;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:51:15;37.48;35.45;43.62;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:53:48;37.29;35.44;43.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:56:15;37.43;35.38;43.05;;
47923;Laerm;33688;44.354;9.228;2023-10-09T03:58:46;37.42;35.28;43.51;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:01:14;37.43;35.42;43.46;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:03:58;37.17;35.31;43.48;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:06:28;37.40;35.33;43.05;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:08:57;37.43;35.34;43.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:11:25;37.57;35.36;43.22;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:13:54;37.42;35.33;43.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:16:21;37.61;35.39;43.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:19:07;37.25;35.37;43.03;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:21:39;37.29;35.45;43.13;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:24:09;37.41;35.42;43.08;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:26:48;37.34;35.42;43.16;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:29:23;37.37;35.28;43.36;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:31:57;37.33;35.42;43.07;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:34:27;37.39;35.41;43.08;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:36:54;37.46;35.26;43.65;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:39:27;37.39;35.33;43.63;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:41:57;37.40;35.24;43.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:44:45;37.26;35.40;43.41;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:47:30;37.29;35.32;43.09;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:50:07;37.39;35.24;43.35;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:52:39;37.45;35.47;43.61;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:55:07;37.47;35.35;44.24;;
47923;Laerm;33688;44.354;9.228;2023-10-09T04:57:39;37.44;35.46;43.36;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:00:18;37.41;35.43;43.14;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:05:27;37.42;35.37;43.93;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:08:17;37.33;35.19;43.29;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:10:56;37.30;35.34;43.51;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:13:36;37.35;35.31;43.13;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:18:48;37.22;35.49;42.93;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:21:36;37.27;35.43;43.14;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:24:13;37.21;35.26;42.91;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:26:47;37.37;35.41;43.16;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:31:50;37.53;35.41;43.40;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:34:26;37.41;35.43;43.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:37:10;37.28;35.30;43.25;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:39:44;37.34;35.23;43.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:42:24;38.68;35.20;54.10;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:44:55;38.67;35.50;48.93;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:47:39;37.35;35.35;43.42;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:50:26;37.38;35.33;43.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:52:54;37.49;35.25;43.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:55:24;38.13;35.38;49.73;;
47923;Laerm;33688;44.354;9.228;2023-10-09T05:57:54;37.45;35.32;43.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:00:39;37.29;35.42;43.04;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:03:24;37.30;35.37;43.34;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:06:11;37.33;35.26;43.51;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:08:43;37.42;35.39;43.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:11:11;37.45;35.45;43.24;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:13:58;41.97;35.47;61.36;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:16:40;42.37;35.39;63.40;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:19:14;43.12;35.54;61.77;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:22:04;42.40;35.55;55.46;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:24:48;48.48;35.59;74.63;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:27:21;51.57;35.63;73.90;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:29:52;47.34;35.46;64.28;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:32:38;47.56;35.72;64.34;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:35:15;54.30;35.55;68.89;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:37:57;51.00;35.84;68.73;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:40:47;47.16;35.90;67.14;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:43:31;45.09;35.78;58.56;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:46:15;48.24;35.91;65.72;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:48:50;50.87;35.72;79.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:51:22;44.57;35.83;66.25;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:53:55;47.19;35.90;64.11;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:56:28;39.66;35.57;57.59;;
47923;Laerm;33688;44.354;9.228;2023-10-09T06:58:57;40.69;35.55;57.83;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:01:50;43.12;35.92;61.67;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:04:35;39.77;36.21;56.11;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:07:04;39.55;35.99;56.58;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:09:38;41.27;35.88;64.84;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:12:23;40.07;35.82;59.09;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:14:52;44.55;36.45;65.80;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:17:47;45.57;36.93;64.57;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:20:14;47.73;36.32;63.84;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:22:44;52.01;36.46;66.26;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:25:20;51.58;36.36;68.54;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:28:10;55.40;36.46;68.04;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:31:04;54.80;36.40;66.39;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:33:35;56.21;36.64;76.04;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:36:19;53.78;36.38;67.03;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:39:06;47.87;36.43;63.18;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:41:41;52.87;36.38;66.84;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:44:21;53.49;36.41;67.52;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:47:03;56.11;38.04;68.41;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:49:47;53.65;36.42;66.94;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:52:22;53.92;36.45;68.73;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:54:49;46.08;36.41;63.31;;
47923;Laerm;33688;44.354;9.228;2023-10-09T07:57:28;51.54;37.68;67.44;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:00:05;47.07;36.31;65.36;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:02:49;49.19;36.26;67.05;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:05:15;43.29;36.28;65.50;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:07:48;48.36;36.01;64.71;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:10:24;50.60;35.99;65.96;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:12:51;52.71;36.01;67.59;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:15:45;54.04;36.05;71.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:18:35;51.31;35.94;70.08;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:21:10;46.54;35.78;63.38;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:23:40;42.58;35.86;61.06;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:26:16;40.12;35.93;52.58;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:28:55;42.67;35.72;66.54;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:31:59;50.63;35.88;68.66;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:34:43;44.76;36.11;70.82;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:37:14;38.16;35.75;48.96;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:39:40;38.65;35.80;48.58;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:42:10;43.61;35.91;62.75;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:44:39;50.40;35.93;68.78;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:47:11;53.93;35.83;68.58;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:49:37;45.67;36.26;61.58;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:52:04;49.99;37.21;67.66;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:54:31;48.21;35.99;73.70;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:57:00;50.65;36.08;72.98;;
47923;Laerm;33688;44.354;9.228;2023-10-09T08:59:27;44.26;36.01;61.48;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:01:53;50.14;36.19;66.61;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:04:38;57.18;36.22;74.02;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:07:26;43.72;35.99;54.74;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:09:56;45.40;36.07;64.52;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:12:22;39.48;35.83;51.00;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:14:49;39.66;35.83;52.27;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:17:25;47.89;35.67;69.59;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:19:56;48.15;36.08;71.10;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:22:27;48.67;36.07;62.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:24:59;50.73;36.00;65.79;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:27:49;51.03;36.08;66.41;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:30:28;45.58;36.11;65.77;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:33:17;47.05;36.08;65.42;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:36:04;46.95;36.12;64.95;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:38:32;47.69;36.70;66.36;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:41:11;53.83;35.99;69.10;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:43:39;55.34;36.03;69.83;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:46:11;50.95;36.12;67.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:48:39;50.39;36.54;63.15;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:51:12;49.43;36.22;66.05;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:53:40;43.86;35.91;64.70;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:56:06;53.36;36.21;68.16;;
47923;Laerm;33688;44.354;9.228;2023-10-09T09:58:34;55.40;37.61;70.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:01:13;53.26;36.15;70.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:04:16;44.75;35.87;64.93;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:06:47;43.18;35.80;59.88;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:09:37;42.91;35.89;65.44;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:12:08;46.44;35.98;65.31;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:15:03;48.73;36.17;65.38;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:20:25;49.55;36.16;64.31;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:23:17;52.01;36.13;66.12;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:25:44;50.12;35.96;66.52;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:28:22;45.92;35.91;61.08;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:31:06;50.06;36.03;67.90;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:34:04;49.87;37.76;66.39;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:36:33;46.51;35.79;64.39;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:39:07;53.69;35.73;73.61;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:41:36;38.13;35.46;46.49;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:44:33;37.84;35.17;46.20;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:47:10;37.62;35.45;45.48;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:49:59;37.65;35.40;44.39;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:52:37;38.40;35.50;57.17;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:55:14;38.00;35.38;45.89;;
47923;Laerm;33688;44.354;9.228;2023-10-09T10:57:55;37.78;35.20;44.66;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:00:28;44.00;35.40;65.92;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:03:23;41.28;35.63;65.90;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:06:01;37.90;35.51;43.89;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:08:45;37.89;35.37;47.10;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:11:22;37.72;35.45;46.68;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:13:49;38.08;35.93;44.07;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:16:25;37.79;35.52;49.06;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:19:21;37.55;35.37;48.46;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:21:57;38.71;35.56;61.33;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:24:44;37.52;35.39;43.53;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:27:13;37.84;35.40;50.09;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:29:51;37.97;35.55;49.03;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:32:21;37.73;35.44;43.90;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:35:14;38.26;35.45;49.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:37:55;39.01;35.62;51.47;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:40:32;37.71;35.32;45.65;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:43:46;37.76;35.50;54.29;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:46:19;38.90;36.01;58.23;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:49:08;40.91;36.25;64.32;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:51:47;38.41;35.51;49.21;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:54:33;37.89;35.38;53.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:57:00;37.81;35.52;47.15;;
47923;Laerm;33688;44.354;9.228;2023-10-09T11:59:33;37.89;35.49;49.99;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:02:09;37.77;35.46;43.65;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:04:39;37.65;35.47;43.91;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:07:09;37.95;35.38;51.60;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:09:37;37.93;35.50;46.13;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:12:08;38.80;35.41;61.76;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:14:36;39.20;35.57;56.23;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:17:08;38.53;35.52;57.64;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:19:38;38.45;35.47;50.56;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:22:07;38.03;35.47;48.89;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:24:41;44.79;35.47;65.75;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:27:09;43.90;35.52;67.00;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:29:39;44.00;35.73;62.51;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:32:11;38.79;35.61;55.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:34:37;43.59;35.65;62.50;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:37:04;44.91;35.72;64.65;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:39:30;39.74;35.89;48.19;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:42:00;38.68;35.64;48.45;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:44:35;40.28;35.92;50.49;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:47:10;39.26;35.79;53.78;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:49:39;40.41;35.74;58.95;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:52:09;38.34;35.66;47.73;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:54:42;39.46;35.75;53.76;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:57:09;38.95;35.45;51.74;;
47923;Laerm;33688;44.354;9.228;2023-10-09T12:59:41;38.46;35.46;47.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T13:02:13;37.89;35.47;47.73;;
47923;Laerm;33688;44.354;9.228;2023-10-09T13:04:39;37.97;35.49;44.21;;
47923;Laerm;33688;44.354;9.228;2023-10-09T13:07:07;38.30;35.51;48.59;;
47923;Laerm;33688;44.354;9.228;2023-10-09T13:09:33;40.42;35.64;50.01;;
47923;Laerm;33688;44.354;9.228;2023-10-09T13:12:22;44.68;35.59;64.40;;
