sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:00:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:05:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:10:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:15:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:20:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:25:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:30:11;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:35:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:40:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:45:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:50:12;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T00:55:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:00:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:05:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:10:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:15:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:20:11;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:25:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:30:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:35:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:40:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:45:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:50:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T01:55:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:00:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:05:12;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:10:11;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:15:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:20:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:25:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:30:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:35:11;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:40:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:45:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:50:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T02:55:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:00:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:05:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:10:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:15:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:20:18;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:25:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:30:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:35:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:40:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:45:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:50:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T03:55:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:00:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:05:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:10:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:15:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:20:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:25:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:30:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:35:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:40:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:45:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:50:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T04:55:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:00:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:05:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:10:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:15:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:20:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:25:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:30:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:35:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:40:12;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:50:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T05:55:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:00:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:05:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:10:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:15:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:20:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:25:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:30:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:35:11;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:40:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:45:11;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:50:11;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T06:55:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:00:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:10:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:15:11;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:20:11;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:25:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:30:12;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:40:12;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:45:11;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:50:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T07:55:11;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:00:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:05:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:10:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:15:12;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:20:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:30:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:35:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:40:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:45:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:50:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T08:55:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:00:16;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:05:25;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:10:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:15:14;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:20:28;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:25:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:30:22;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:35:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:40:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:45:11;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:50:11;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T09:55:11;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:00:11;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:05:12;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:15:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:20:11;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:25:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:30:27;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:35:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:40:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:45:17;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:50:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T10:55:18;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:00:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:05:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:10:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:15:12;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:20:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:25:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:30:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:35:26;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:45:26;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:50:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T11:55:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:00:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:05:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:10:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:15:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:20:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:25:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:30:11;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:35:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:40:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:45:11;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:50:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T12:55:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:00:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:05:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:10:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:15:11;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:20:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:25:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:30:11;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:35:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:40:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:45:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:50:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T13:55:10;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:00:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:05:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:10:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:15:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:20:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:25:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:30:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:35:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:40:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:45:11;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:50:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T14:55:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:00:12;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:05:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:10:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:15:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:20:11;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:25:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:30:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:35:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:40:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:45:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:50:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T15:55:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:00:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:05:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:10:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:15:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:20:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:25:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:30:11;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:35:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:40:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:45:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:50:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T16:55:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:00:14;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:05:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:10:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:15:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:20:11;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:30:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:35:12;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:40:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:45:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:50:11;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T17:55:11;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:00:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:05:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:10:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:15:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:20:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:25:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:30:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:35:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:45:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T18:55:11;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:00:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:05:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:10:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:15:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:20:11;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:25:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:30:11;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:35:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:40:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:45:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:50:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T19:55:11;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:00:11;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:05:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:10:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:15:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:20:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:25:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:30:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:35:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:40:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:45:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:50:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T20:55:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:00:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:05:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:10:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:20:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:25:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:30:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:35:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:40:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:45:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:50:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T21:55:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:00:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:05:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:10:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:15:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:20:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:25:12;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:35:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:40:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:45:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T22:55:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:00:11;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:05:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:10:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:20:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:25:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:30:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:35:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:40:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:45:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:50:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-09T23:55:11;1.7
