sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T00:49:24;12;10;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T01:49:41;11;6;5
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T02:49:59;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T03:50:15;2;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T04:50:36;1;1;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T06:44:22;0;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T07:44:41;1;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T08:45:01;3;0;0
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T09:45:20;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T10:45:35;6;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T11:45:52;1;1;1
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T12:46:11;3;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T13:46:31;3;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T14:46:49;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T15:47:03;7;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T16:47:16;13;13;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T17:47:29;12;10;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T18:47:48;18;16;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T19:48:12;19;18;15
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T20:48:28;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T21:48:42;11;11;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T22:48:55;10;10;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-10-09T23:49:17;7;7;6
