sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:03:10;4.5;;4.5;4.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:08:10;4.4;;4.4;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:13:10;5.1;;5.1;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:18:10;4.5;;4.5;4.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:23:10;4.4;;4.5;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:28:10;4.6;;4.6;4.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:33:10;5.1;;5.1;4.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:38:10;4.4;;4.4;4.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:43:10;4.8;;4.8;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:48:10;4.4;;4.4;4.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:53:10;4;;4;3.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T00:58:10;5;;5;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:03:10;5.1;;5.2;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:08:10;4.7;;4.9;4.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:13:10;4.8;;4.8;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:18:10;5.3;;5.5;4.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:23:10;4.6;;4.6;4.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:28:10;4.7;;4.7;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:33:10;5.1;;5.1;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:38:10;5.6;;5.6;5.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:43:10;5;;5;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:48:10;5.2;;5.3;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:53:10;5.2;;5.2;4.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T01:58:10;4.8;;4.8;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:03:10;5;;5;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:08:10;5.2;;5.3;4.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:13:10;5.1;;5.2;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:18:10;5.5;;5.6;5.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:23:10;5.1;;5.2;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:28:10;4.7;;4.7;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:33:10;4.5;;4.5;4.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:38:10;5.1;;5.1;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:43:10;4.6;;4.6;4.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:48:10;4.2;;4.2;4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:53:10;5;;5;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T02:58:10;4.2;;4.2;4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:03:10;4.7;;4.7;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:08:10;4.1;;4.1;3.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:13:10;3.8;;3.8;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:18:10;4.1;;4.1;3.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:23:10;4.4;;4.5;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:28:10;4;;4.1;3.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:33:10;4.9;;4.9;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:38:10;5.2;;5.2;5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:43:10;4.8;;4.8;4.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:48:10;4.5;;4.5;4.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:53:10;5.4;;5.4;5.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T03:58:10;5.5;;5.6;5.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:03:10;5.7;;5.7;5.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:08:10;6.7;;6.7;6.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:18:10;5.8;;5.8;5.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:23:10;6.8;;6.8;6.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:28:10;6.2;;6.2;6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:33:10;6.2;;6.4;5.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:38:10;5.5;;5.5;5.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:43:09;5.4;;5.4;5.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:48:10;5.1;;5.2;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:53:10;5.7;;5.7;5.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T04:58:10;5.7;;5.7;5.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:03:10;5.7;;5.7;5.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:08:10;5.8;;5.8;5.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:13:10;6.5;;6.5;6.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:18:10;5.6;;5.7;5.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:23:10;5.4;;5.5;5.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:28:10;4.8;;4.8;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:33:09;5.5;;5.6;5.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:38:10;5.7;;5.7;5.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:43:10;5.1;;5.2;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:48:09;5.6;;5.6;5.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:53:10;5;;5;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T05:58:10;5.7;;5.7;5.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:03:10;5.2;;5.2;5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:08:10;4.7;;4.7;4.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:13:10;4.9;;4.9;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:18:10;4.4;;4.4;4.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:23:10;4.6;;4.7;4.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:28:10;3.8;;3.9;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:33:09;4.3;;4.4;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:38:09;3.8;;3.8;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:43:10;4.3;;4.3;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:48:10;3.7;;3.7;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:53:09;4.1;;4.1;3.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T06:58:10;3.6;;3.6;3.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:03:09;3.7;;3.7;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:08:10;3.7;;3.7;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:13:09;3.7;;3.7;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:18:10;3.5;;3.5;3.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:23:10;3.5;;3.6;3.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:28:10;3.6;;3.6;3.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:33:09;3.6;;3.6;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:38:11;3.5;;3.5;3.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:43:10;3.5;;3.5;3.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:48:10;3.5;;3.5;3.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:53:10;3.1;;3.1;3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T07:58:10;2.7;;2.7;2.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:03:10;3.7;;3.7;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:08:10;3.1;;3.1;2.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:13:09;2.9;;2.9;2.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:18:10;3.2;;3.2;3.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:23:09;3.5;;3.5;3.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:28:10;3;;3;2.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:33:09;3.4;;3.4;3.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:38:09;3.7;;3.7;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:43:11;3.1;;3.1;3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:48:10;3.5;;3.5;3.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:53:10;3.1;;3.1;3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T08:58:09;3.1;;3.1;3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:03:09;3;;3;2.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:08:21;3.6;;3.6;3.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:13:11;4.1;;4.1;4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:18:09;3.4;;3.4;3.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:23:10;4;;4.1;3.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:28:10;3.9;;3.9;3.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:33:17;4.2;;4.2;4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:38:09;4.3;;4.3;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:43:10;4;;4;3.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:48:09;3.7;;3.7;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:53:10;3.7;;3.7;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T09:58:10;3.8;;3.8;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:03:11;3.6;;3.6;3.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:08:09;3.9;;3.9;3.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:13:10;3.8;;3.8;3.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:18:10;4.1;;4.1;3.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:23:14;4.1;;4.2;3.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:28:18;4.2;;4.2;4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:33:09;4.3;;4.3;4.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:38:25;4.1;;4.1;3.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:43:14;4.5;;4.6;4.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:48:10;5.8;;5.8;5.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:53:11;4.9;;4.9;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T10:58:17;5.2;;5.2;4.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:03:10;5.6;;5.6;5.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:08:10;4.6;;4.7;4.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:13:10;4.8;;4.8;4.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:18:10;4.9;;4.9;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:23:10;5.1;;5.1;4.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:28:16;5.1;;5.1;4.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:33:10;4.8;;4.8;4.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:38:10;5.2;;5.2;5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:43:09;5.3;;5.3;5.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:48:17;5.6;;5.6;5.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:53:10;5.7;;5.7;5.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T11:58:10;5.6;;5.6;5.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:03:10;6;;6;5.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:08:10;6;;6;5.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:13:09;6.3;;6.3;6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:18:10;6.7;;6.7;6.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:23:09;6.9;;6.9;6.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:28:10;7;;7.1;6.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:33:09;7.8;;7.9;7.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:38:09;7.4;;7.5;7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:43:10;8.2;;8.4;7.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:48:10;8.2;;8.4;7.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T12:58:10;8.2;;8.5;7.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:03:10;8.4;;8.6;7.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:08:09;7.7;;7.8;7.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:13:09;7.1;;7.2;6.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:18:10;7.5;;7.6;7.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:23:09;7.4;;7.5;6.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:28:09;6.8;;6.9;6.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:33:10;8.1;;8.3;7.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:38:09;7.6;;7.7;7.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:43:09;8.3;;8.4;7.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:48:09;8;;8.1;7.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:53:10;7.4;;7.4;7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T13:58:09;7.4;;7.4;7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:03:09;8.3;;8.4;7.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:08:09;7;;7;6.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:13:09;7.8;;7.9;7.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:18:10;7.8;;7.8;7.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:23:09;8.7;;8.7;8.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:28:09;7.8;;7.8;7.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:33:10;8.6;;8.7;8.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:38:10;8.2;;8.3;7.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:43:10;8.8;;8.9;8.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:48:09;8.6;;8.7;8.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:53:09;8.5;;8.5;8.1;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T14:58:09;8.6;;8.6;8.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:03:09;7.9;;8;7.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:08:10;7.7;;7.8;7.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:13:09;7.8;;7.8;7.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:18:10;6;;6.1;5.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:23:10;5.1;;5.3;4.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:28:09;6.2;;6.4;5.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:33:09;7;;7.2;6.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:38:09;7;;7.2;6.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:43:09;7;;7.1;6.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:48:10;6.7;;6.8;6.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:53:10;7.4;;7.7;6.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T15:58:10;8.1;;8.3;7.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:03:09;7.2;;7.5;6.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:08:10;7.5;;7.6;7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:13:09;9.1;;9.3;8.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:18:09;8.5;;8.5;8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:23:10;8.2;;8.3;7.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:28:09;8.2;;8.2;7.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:33:09;7.6;;7.6;7.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:38:10;8.9;;8.9;8.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:43:10;8.1;;8.2;7.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:48:09;7.8;;7.9;7.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:53:10;9.3;;9.4;8.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T16:58:10;8.3;;8.4;7.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:03:10;7.8;;8;7.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:08:09;7.7;;7.8;7.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:13:09;7.2;;7.3;6.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:18:09;8.9;;9;8.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:23:09;8;;8.1;7.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:28:10;7.6;;7.7;7.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:33:09;9.5;;9.6;9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:38:09;9;;9.1;8.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:43:09;9;;9.1;8.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:48:09;9.2;;9.2;8.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:53:09;9.2;;9.3;8.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T17:58:10;9.9;;9.9;9.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:03:10;9.3;;9.3;8.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:08:10;9;;9.1;8.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:13:10;9.9;;9.9;9.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:18:10;10;;10;9.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:23:10;9.5;;9.6;8.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:28:10;8.7;;8.7;8.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:33:10;9.2;;9.2;8.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:38:09;10.3;;10.3;9.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:43:09;9.9;;10;9.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:48:10;9.5;;9.6;9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:53:10;9.2;;9.3;8.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T18:58:09;9.7;;9.7;9.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:03:09;10.2;;10.2;9.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:08:10;9.3;;9.4;8.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:13:09;9.4;;9.4;8.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:18:09;10.4;;10.5;9.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:23:09;8.3;;8.4;7.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:28:09;9;;9;8.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:33:10;9.1;;9.1;8.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:38:09;8.2;;8.3;7.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:43:09;7.3;;7.4;6.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:48:09;7.6;;7.7;7.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:53:09;8.3;;8.4;7.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T19:58:09;8.1;;8.3;7.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:03:09;7.4;;7.6;6.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:08:09;7.3;;7.4;6.9;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:13:10;7.9;;8.1;7.4;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:18:09;6.8;;7.1;6.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:23:09;7.1;;7.3;6.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:28:09;6;;6.2;5.6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:33:09;6.4;;6.7;6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:38:09;7.1;;7.5;6.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:43:09;6.6;;7;6;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:48:09;7.7;;8.3;6.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:53:09;7.8;;8.2;7.2;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T20:58:09;7.4;;7.8;6.8;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T21:03:09;7.2;;7.4;6.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T21:08:10;6.1;;6.3;5.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T21:13:09;7;;7.3;6.5;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T21:18:09;7.2;;7.5;6.7;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T21:23:09;6.9;;7.2;6.3;;;;;;
80885;SPS30;70320;48.29401880;16.38459563;2023-10-09T21:28:09;6.9;;7.3;6.3;;;;;;
