sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83128;BME280;73148;50.988;11.034;2023-10-09T00:00:13;99652.66;;;19.88;56.47
83128;BME280;73148;50.988;11.034;2023-10-09T00:03:02;99657.91;;;19.88;56.28
83128;BME280;73148;50.988;11.034;2023-10-09T00:05:30;99656.13;;;19.88;56.59
83128;BME280;73148;50.988;11.034;2023-10-09T00:08:11;99652.56;;;19.89;56.42
83128;BME280;73148;50.988;11.034;2023-10-09T00:10:41;99650.03;;;19.88;56.60
83128;BME280;73148;50.988;11.034;2023-10-09T00:13:23;99645.59;;;19.88;56.33
83128;BME280;73148;50.988;11.034;2023-10-09T00:16:03;99642.97;;;19.88;56.68
83128;BME280;73148;50.988;11.034;2023-10-09T00:18:34;99624.56;;;19.88;56.26
83128;BME280;73148;50.988;11.034;2023-10-09T00:21:01;99623.66;;;19.89;56.52
83128;BME280;73148;50.988;11.034;2023-10-09T00:23:38;99619.31;;;19.88;56.41
83128;BME280;73148;50.988;11.034;2023-10-09T00:26:04;99600.91;;;19.88;56.04
83128;BME280;73148;50.988;11.034;2023-10-09T00:28:38;99592.19;;;19.88;56.07
83128;BME280;73148;50.988;11.034;2023-10-09T00:31:09;99595.66;;;19.88;56.23
83128;BME280;73148;50.988;11.034;2023-10-09T00:33:40;99591.31;;;19.87;56.61
83128;BME280;73148;50.988;11.034;2023-10-09T00:36:07;99583.41;;;19.87;56.20
83128;BME280;73148;50.988;11.034;2023-10-09T00:38:36;99577.28;;;19.87;56.24
83128;BME280;73148;50.988;11.034;2023-10-09T00:41:04;99572.03;;;19.87;56.44
83128;BME280;73148;50.988;11.034;2023-10-09T00:43:36;99574.66;;;19.87;56.41
83128;BME280;73148;50.988;11.034;2023-10-09T00:46:03;99579.03;;;19.88;56.68
83128;BME280;73148;50.988;11.034;2023-10-09T00:48:30;99576.44;;;19.86;56.58
83128;BME280;73148;50.988;11.034;2023-10-09T00:50:56;99571.19;;;19.86;56.57
83128;BME280;73148;50.988;11.034;2023-10-09T00:53:27;99542.81;;;19.70;56.42
83128;BME280;73148;50.988;11.034;2023-10-09T00:55:56;99570.31;;;19.86;56.62
83128;BME280;73148;50.988;11.034;2023-10-09T00:58:23;99580.00;;;19.85;56.52
83128;BME280;73148;50.988;11.034;2023-10-09T01:00:56;99552.09;;;19.81;56.79
83128;BME280;73148;50.988;11.034;2023-10-09T01:03:24;99553.75;;;19.84;56.76
83128;BME280;73148;50.988;11.034;2023-10-09T01:05:52;99546.69;;;19.84;56.79
83128;BME280;73148;50.988;11.034;2023-10-09T01:08:23;99546.69;;;19.84;56.92
83128;BME280;73148;50.988;11.034;2023-10-09T01:11:10;99556.38;;;19.84;56.92
83128;BME280;73148;50.988;11.034;2023-10-09T01:13:44;99556.47;;;19.81;56.88
83128;BME280;73148;50.988;11.034;2023-10-09T01:16:15;99571.28;;;19.83;56.91
83128;BME280;73148;50.988;11.034;2023-10-09T01:18:42;99564.31;;;19.82;56.91
83128;BME280;73148;50.988;11.034;2023-10-09T01:21:08;99560.75;;;19.83;57.19
83128;BME280;73148;50.988;11.034;2023-10-09T01:23:39;99560.75;;;19.83;57.20
83128;BME280;73148;50.988;11.034;2023-10-09T01:26:08;99548.53;;;19.82;56.74
83128;BME280;73148;50.988;11.034;2023-10-09T01:28:33;99552.91;;;19.82;56.99
83128;BME280;73148;50.988;11.034;2023-10-09T01:30:59;99551.22;;;19.81;57.07
83128;BME280;73148;50.988;11.034;2023-10-09T01:33:27;99554.75;;;19.80;57.07
83128;BME280;73148;50.988;11.034;2023-10-09T01:35:53;99548.63;;;19.79;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T01:38:24;99550.47;;;19.77;57.50
83128;BME280;73148;50.988;11.034;2023-10-09T01:41:11;99537.31;;;19.77;56.92
83128;BME280;73148;50.988;11.034;2023-10-09T01:43:40;99531.22;;;19.75;57.11
83128;BME280;73148;50.988;11.034;2023-10-09T01:46:10;99521.59;;;19.76;56.83
83128;BME280;73148;50.988;11.034;2023-10-09T01:48:36;99525.97;;;19.75;57.15
83128;BME280;73148;50.988;11.034;2023-10-09T01:51:05;99525.09;;;19.75;57.20
83128;BME280;73148;50.988;11.034;2023-10-09T01:53:30;99531.28;;;19.74;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T01:55:56;99527.91;;;19.70;57.07
83128;BME280;73148;50.988;11.034;2023-10-09T01:58:25;99513.00;;;19.71;57.09
83128;BME280;73148;50.988;11.034;2023-10-09T02:00:52;99513.84;;;19.71;57.13
83128;BME280;73148;50.988;11.034;2023-10-09T02:03:21;99506.88;;;19.70;57.17
83128;BME280;73148;50.988;11.034;2023-10-09T02:05:49;99514.81;;;19.69;57.14
83128;BME280;73148;50.988;11.034;2023-10-09T02:08:16;99506.91;;;19.69;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T02:10:47;99499.09;;;19.67;57.28
83128;BME280;73148;50.988;11.034;2023-10-09T02:13:13;99503.50;;;19.67;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T02:15:43;99479.47;;;19.51;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T02:18:10;99500.88;;;19.67;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T02:20:43;99493.91;;;19.64;57.28
83128;BME280;73148;50.988;11.034;2023-10-09T02:23:10;99486.00;;;19.66;57.39
83128;BME280;73148;50.988;11.034;2023-10-09T02:25:38;99474.69;;;19.64;57.09
83128;BME280;73148;50.988;11.034;2023-10-09T02:28:10;99483.41;;;19.64;57.30
83128;BME280;73148;50.988;11.034;2023-10-09T02:30:46;99472.06;;;19.64;57.05
83128;BME280;73148;50.988;11.034;2023-10-09T02:33:17;99453.66;;;19.64;57.25
83128;BME280;73148;50.988;11.034;2023-10-09T02:35:55;99454.50;;;19.64;57.29
83128;BME280;73148;50.988;11.034;2023-10-09T02:38:24;99461.53;;;19.64;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T02:40:51;99454.50;;;19.64;57.58
83128;BME280;73148;50.988;11.034;2023-10-09T02:43:29;99451.06;;;19.62;57.21
83128;BME280;73148;50.988;11.034;2023-10-09T02:46:11;99466.84;;;19.62;57.00
83128;BME280;73148;50.988;11.034;2023-10-09T02:48:43;99450.19;;;19.62;56.95
83128;BME280;73148;50.988;11.034;2023-10-09T02:51:13;99453.81;;;19.59;57.36
83128;BME280;73148;50.988;11.034;2023-10-09T02:53:56;99445.97;;;19.58;57.27
83128;BME280;73148;50.988;11.034;2023-10-09T02:56:23;99460.75;;;19.60;57.25
83128;BME280;73148;50.988;11.034;2023-10-09T02:59:07;99455.50;;;19.60;57.17
83128;BME280;73148;50.988;11.034;2023-10-09T03:01:34;99453.94;;;19.56;57.21
83128;BME280;73148;50.988;11.034;2023-10-09T03:04:00;99460.75;;;19.60;57.07
83128;BME280;73148;50.988;11.034;2023-10-09T03:06:28;99454.66;;;19.60;57.05
83128;BME280;73148;50.988;11.034;2023-10-09T03:08:56;99458.22;;;19.59;57.14
83128;BME280;73148;50.988;11.034;2023-10-09T03:11:21;99450.34;;;19.59;57.21
83128;BME280;73148;50.988;11.034;2023-10-09T03:13:48;99451.16;;;19.59;57.25
83128;BME280;73148;50.988;11.034;2023-10-09T03:16:14;99444.16;;;19.60;57.13
83128;BME280;73148;50.988;11.034;2023-10-09T03:18:45;99447.63;;;19.60;56.94
83128;BME280;73148;50.988;11.034;2023-10-09T03:21:12;99434.56;;;19.59;57.14
83128;BME280;73148;50.988;11.034;2023-10-09T03:23:37;99427.47;;;19.61;57.49
83128;BME280;73148;50.988;11.034;2023-10-09T03:26:03;99430.16;;;19.59;57.16
83128;BME280;73148;50.988;11.034;2023-10-09T03:28:29;99445.91;;;19.59;57.38
83128;BME280;73148;50.988;11.034;2023-10-09T03:30:54;99442.38;;;19.60;57.36
83128;BME280;73148;50.988;11.034;2023-10-09T03:33:20;99445.00;;;19.60;57.24
83128;BME280;73148;50.988;11.034;2023-10-09T03:35:47;99438.91;;;19.60;57.16
83128;BME280;73148;50.988;11.034;2023-10-09T03:38:12;99442.38;;;19.60;57.45
83128;BME280;73148;50.988;11.034;2023-10-09T03:40:42;99438.84;;;19.61;57.10
83128;BME280;73148;50.988;11.034;2023-10-09T03:43:08;99437.97;;;19.61;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T03:45:35;99431.06;;;19.58;57.24
83128;BME280;73148;50.988;11.034;2023-10-09T03:48:04;99432.69;;;19.62;57.44
83128;BME280;73148;50.988;11.034;2023-10-09T03:50:48;99431.81;;;19.62;57.11
83128;BME280;73148;50.988;11.034;2023-10-09T03:53:26;99423.91;;;19.62;57.01
83128;BME280;73148;50.988;11.034;2023-10-09T03:55:52;99409.03;;;19.62;57.56
83128;BME280;73148;50.988;11.034;2023-10-09T03:58:17;99404.69;;;19.61;57.57
83128;BME280;73148;50.988;11.034;2023-10-09T04:00:44;99395.88;;;19.62;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T04:03:14;99394.97;;;19.63;57.48
83128;BME280;73148;50.988;11.034;2023-10-09T04:05:40;99392.34;;;19.63;57.43
83128;BME280;73148;50.988;11.034;2023-10-09T04:08:09;99373.00;;;19.64;57.16
83128;BME280;73148;50.988;11.034;2023-10-09T04:10:54;99366.03;;;19.63;57.61
83128;BME280;73148;50.988;11.034;2023-10-09T04:13:19;99367.75;;;19.64;57.24
83128;BME280;73148;50.988;11.034;2023-10-09T04:15:49;99365.13;;;19.64;57.23
83128;BME280;73148;50.988;11.034;2023-10-09T04:18:15;99349.34;;;19.64;57.30
83128;BME280;73148;50.988;11.034;2023-10-09T04:20:40;99341.47;;;19.64;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T04:23:26;99333.59;;;19.64;57.37
83128;BME280;73148;50.988;11.034;2023-10-09T04:26:11;99327.53;;;19.62;57.21
83128;BME280;73148;50.988;11.034;2023-10-09T04:28:39;99323.94;;;19.65;57.03
83128;BME280;73148;50.988;11.034;2023-10-09T04:31:07;99320.44;;;19.64;57.37
83128;BME280;73148;50.988;11.034;2023-10-09T04:33:32;99318.69;;;19.65;57.10
83128;BME280;73148;50.988;11.034;2023-10-09T04:36:01;99330.91;;;19.66;57.19
83128;BME280;73148;50.988;11.034;2023-10-09T04:38:46;99329.16;;;19.66;57.39
83128;BME280;73148;50.988;11.034;2023-10-09T04:41:21;99327.38;;;19.67;57.16
83128;BME280;73148;50.988;11.034;2023-10-09T04:43:53;99336.09;;;19.67;57.21
83128;BME280;73148;50.988;11.034;2023-10-09T04:46:29;99343.06;;;19.68;57.38
83128;BME280;73148;50.988;11.034;2023-10-09T04:48:57;99343.22;;;19.65;57.43
83128;BME280;73148;50.988;11.034;2023-10-09T04:51:40;99339.59;;;19.68;57.33
83128;BME280;73148;50.988;11.034;2023-10-09T04:54:25;99327.31;;;19.68;57.28
83128;BME280;73148;50.988;11.034;2023-10-09T04:57:05;99336.94;;;19.69;57.61
83128;BME280;73148;50.988;11.034;2023-10-09T04:59:43;99327.31;;;19.68;57.25
83128;BME280;73148;50.988;11.034;2023-10-09T05:02:12;99326.41;;;19.69;57.42
83128;BME280;73148;50.988;11.034;2023-10-09T05:04:44;99340.41;;;19.70;57.13
83128;BME280;73148;50.988;11.034;2023-10-09T05:07:12;99332.50;;;19.70;57.25
83128;BME280;73148;50.988;11.034;2023-10-09T05:09:58;99329.88;;;19.70;57.19
83128;BME280;73148;50.988;11.034;2023-10-09T05:12:40;99328.13;;;19.70;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T05:15:12;99322.88;;;19.70;57.51
83128;BME280;73148;50.988;11.034;2023-10-09T05:17:39;99318.47;;;19.71;56.96
83128;BME280;73148;50.988;11.034;2023-10-09T05:20:05;99324.56;;;19.71;57.54
83128;BME280;73148;50.988;11.034;2023-10-09T05:22:50;99324.56;;;19.71;57.45
83128;BME280;73148;50.988;11.034;2023-10-09T05:25:27;99329.78;;;19.73;57.43
83128;BME280;73148;50.988;11.034;2023-10-09T05:28:11;99314.94;;;19.72;57.26
83128;BME280;73148;50.988;11.034;2023-10-09T05:31:11;99325.38;;;19.73;57.15
83128;BME280;73148;50.988;11.034;2023-10-09T05:33:57;99324.47;;;19.74;57.26
83128;BME280;73148;50.988;11.034;2023-10-09T05:36:26;99327.16;;;19.73;57.56
83128;BME280;73148;50.988;11.034;2023-10-09T05:38:52;99334.06;;;19.75;57.57
83128;BME280;73148;50.988;11.034;2023-10-09T05:41:39;99338.41;;;19.76;57.80
83128;BME280;73148;50.988;11.034;2023-10-09T05:44:16;99334.00;;;19.77;57.55
83128;BME280;73148;50.988;11.034;2023-10-09T05:47:00;99333.09;;;19.78;57.26
83128;BME280;73148;50.988;11.034;2023-10-09T05:49:44;99336.59;;;19.78;57.39
83128;BME280;73148;50.988;11.034;2023-10-09T05:52:20;99338.28;;;19.79;57.69
83128;BME280;73148;50.988;11.034;2023-10-09T05:55:18;99309.09;;;19.64;57.70
83128;BME280;73148;50.988;11.034;2023-10-09T05:57:45;99337.38;;;19.80;57.60
83128;BME280;73148;50.988;11.034;2023-10-09T06:00:29;99331.31;;;19.78;57.60
83128;BME280;73148;50.988;11.034;2023-10-09T06:03:13;99338.25;;;19.81;57.51
83128;BME280;73148;50.988;11.034;2023-10-09T06:05:44;99340.75;;;19.84;57.25
83128;BME280;73148;50.988;11.034;2023-10-09T06:08:30;99351.28;;;19.84;57.81
83128;BME280;73148;50.988;11.034;2023-10-09T06:11:10;99349.44;;;19.86;57.36
83128;BME280;73148;50.988;11.034;2023-10-09T06:13:58;99356.41;;;19.87;57.47
83128;BME280;73148;50.988;11.034;2023-10-09T06:16:30;99364.25;;;19.88;57.71
83128;BME280;73148;50.988;11.034;2023-10-09T06:19:06;99372.13;;;19.88;57.57
83128;BME280;73148;50.988;11.034;2023-10-09T06:21:37;99371.16;;;19.91;57.58
83128;BME280;73148;50.988;11.034;2023-10-09T06:24:18;99371.09;;;19.92;57.72
83128;BME280;73148;50.988;11.034;2023-10-09T06:26:45;99365.91;;;19.91;57.31
83128;BME280;73148;50.988;11.034;2023-10-09T06:29:27;99366.78;;;19.91;57.69
83128;BME280;73148;50.988;11.034;2023-10-09T06:32:16;99373.69;;;19.94;57.36
83128;BME280;73148;50.988;11.034;2023-10-09T06:34:45;99367.78;;;19.87;57.35
83128;BME280;73148;50.988;11.034;2023-10-09T06:37:12;99385.03;;;19.96;57.80
83128;BME280;73148;50.988;11.034;2023-10-09T06:40:08;99374.50;;;19.96;57.48
83128;BME280;73148;50.988;11.034;2023-10-09T06:42:52;99382.31;;;19.97;57.64
83128;BME280;73148;50.988;11.034;2023-10-09T06:45:21;99379.81;;;19.94;57.65
83128;BME280;73148;50.988;11.034;2023-10-09T06:47:53;99385.81;;;19.98;57.70
83128;BME280;73148;50.988;11.034;2023-10-09T06:50:21;99386.69;;;19.98;57.43
83128;BME280;73148;50.988;11.034;2023-10-09T06:52:47;99383.97;;;20.00;57.18
83128;BME280;73148;50.988;11.034;2023-10-09T06:55:35;99379.56;;;20.00;57.55
83128;BME280;73148;50.988;11.034;2023-10-09T06:58:13;99377.81;;;20.01;57.60
83128;BME280;73148;50.988;11.034;2023-10-09T07:00:42;99377.81;;;20.01;57.57
83128;BME280;73148;50.988;11.034;2023-10-09T07:03:40;99395.25;;;20.03;57.52
83128;BME280;73148;50.988;11.034;2023-10-09T07:06:18;99386.53;;;20.01;57.51
83128;BME280;73148;50.988;11.034;2023-10-09T07:08:50;99389.41;;;19.95;57.35
83128;BME280;73148;50.988;11.034;2023-10-09T07:11:37;99416.25;;;20.05;57.50
83128;BME280;73148;50.988;11.034;2023-10-09T07:14:06;99425.78;;;20.09;57.56
83128;BME280;73148;50.988;11.034;2023-10-09T07:16:33;99409.44;;;19.99;57.36
83128;BME280;73148;50.988;11.034;2023-10-09T07:19:10;99427.44;;;20.11;57.47
83128;BME280;73148;50.988;11.034;2023-10-09T07:21:56;99410.06;;;20.06;57.40
83128;BME280;73148;50.988;11.034;2023-10-09T07:24:28;99412.63;;;20.09;57.63
83128;BME280;73148;50.988;11.034;2023-10-09T07:27:03;99421.25;;;20.12;57.67
83128;BME280;73148;50.988;11.034;2023-10-09T07:29:32;99403.69;;;20.13;57.62
83128;BME280;73148;50.988;11.034;2023-10-09T07:32:14;99403.63;;;20.14;57.73
83128;BME280;73148;50.988;11.034;2023-10-09T07:34:45;99410.00;;;20.09;57.44
83128;BME280;73148;50.988;11.034;2023-10-09T07:37:23;99417.59;;;20.16;57.55
83128;BME280;73148;50.988;11.034;2023-10-09T07:39:49;99415.75;;;20.18;57.29
83128;BME280;73148;50.988;11.034;2023-10-09T07:42:22;99431.53;;;20.18;57.33
83128;BME280;73148;50.988;11.034;2023-10-09T07:45:06;99427.09;;;20.20;57.04
83128;BME280;73148;50.988;11.034;2023-10-09T07:47:47;99428.00;;;20.19;57.34
83128;BME280;73148;50.988;11.034;2023-10-09T07:50:26;99437.59;;;20.20;57.31
83128;BME280;73148;50.988;11.034;2023-10-09T07:53:03;99434.09;;;20.20;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T07:55:51;99442.88;;;20.20;57.55
83128;BME280;73148;50.988;11.034;2023-10-09T07:58:21;99445.50;;;20.20;57.20
83128;BME280;73148;50.988;11.034;2023-10-09T08:00:51;99442.88;;;20.20;57.46
83128;BME280;73148;50.988;11.034;2023-10-09T08:03:34;99444.56;;;20.21;57.42
83128;BME280;73148;50.988;11.034;2023-10-09T08:06:00;99446.28;;;20.22;57.55
83128;BME280;73148;50.988;11.034;2023-10-09T08:08:52;99444.53;;;20.23;57.34
83128;BME280;73148;50.988;11.034;2023-10-09T08:11:36;99440.19;;;20.22;57.49
83128;BME280;73148;50.988;11.034;2023-10-09T08:14:11;99445.41;;;20.23;57.22
83128;BME280;73148;50.988;11.034;2023-10-09T08:16:55;99456.75;;;20.24;57.43
83128;BME280;73148;50.988;11.034;2023-10-09T08:19:41;99466.34;;;20.25;57.69
83128;BME280;73148;50.988;11.034;2023-10-09T08:22:24;99458.47;;;20.25;57.73
83128;BME280;73148;50.988;11.034;2023-10-09T08:24:49;99461.97;;;20.25;57.55
83128;BME280;73148;50.988;11.034;2023-10-09T08:27:21;99462.88;;;20.24;57.40
83128;BME280;73148;50.988;11.034;2023-10-09T08:29:55;99453.28;;;20.23;57.54
83128;BME280;73148;50.988;11.034;2023-10-09T08:32:39;99457.56;;;20.26;57.57
83128;BME280;73148;50.988;11.034;2023-10-09T08:35:08;99464.59;;;20.25;57.65
83128;BME280;73148;50.988;11.034;2023-10-09T08:37:55;99461.03;;;20.26;57.79
83128;BME280;73148;50.988;11.034;2023-10-09T08:40:29;99478.56;;;20.27;57.90
83128;BME280;73148;50.988;11.034;2023-10-09T08:43:00;99479.41;;;20.28;57.76
83128;BME280;73148;50.988;11.034;2023-10-09T08:45:27;99484.66;;;20.28;57.97
83128;BME280;73148;50.988;11.034;2023-10-09T08:47:53;99484.63;;;20.29;57.74
83128;BME280;73148;50.988;11.034;2023-10-09T08:50:21;99488.13;;;20.30;57.46
83128;BME280;73148;50.988;11.034;2023-10-09T08:52:47;99485.44;;;20.31;57.69
83128;BME280;73148;50.988;11.034;2023-10-09T08:55:14;99479.31;;;20.31;57.72
83128;BME280;73148;50.988;11.034;2023-10-09T08:57:41;99481.88;;;20.32;57.56
83128;BME280;73148;50.988;11.034;2023-10-09T09:00:16;99474.00;;;20.32;57.47
83128;BME280;73148;50.988;11.034;2023-10-09T09:02:46;99479.19;;;20.34;57.74
83128;BME280;73148;50.988;11.034;2023-10-09T09:05:16;99480.03;;;20.34;57.92
83128;BME280;73148;50.988;11.034;2023-10-09T09:07:44;99470.38;;;20.35;58.01
83128;BME280;73148;50.988;11.034;2023-10-09T09:10:09;99459.84;;;20.35;57.86
83128;BME280;73148;50.988;11.034;2023-10-09T09:12:47;99459.81;;;20.36;57.87
83128;BME280;73148;50.988;11.034;2023-10-09T09:15:27;99456.25;;;20.37;57.84
83128;BME280;73148;50.988;11.034;2023-10-09T09:18:03;99457.97;;;20.38;57.91
83128;BME280;73148;50.988;11.034;2023-10-09T09:20:32;99461.41;;;20.40;57.94
83128;BME280;73148;50.988;11.034;2023-10-09T09:23:03;99452.66;;;20.40;57.85
83128;BME280;73148;50.988;11.034;2023-10-09T09:25:39;99382.88;;;20.05;57.80
83128;BME280;73148;50.988;11.034;2023-10-09T09:28:08;99438.63;;;20.39;58.02
83128;BME280;73148;50.988;11.034;2023-10-09T09:30:37;99442.13;;;20.40;57.81
83128;BME280;73148;50.988;11.034;2023-10-09T09:33:17;99444.69;;;20.41;58.05
83128;BME280;73148;50.988;11.034;2023-10-09T09:35:56;99432.41;;;20.42;58.07
83128;BME280;73148;50.988;11.034;2023-10-09T09:38:25;99435.81;;;20.44;58.10
83128;BME280;73148;50.988;11.034;2023-10-09T09:40:51;99423.66;;;20.41;57.97
83128;BME280;73148;50.988;11.034;2023-10-09T09:43:20;99430.50;;;20.45;57.98
83128;BME280;73148;50.988;11.034;2023-10-09T09:45:48;99431.38;;;20.46;58.02
83128;BME280;73148;50.988;11.034;2023-10-09T09:48:15;99434.00;;;20.46;57.78
83128;BME280;73148;50.988;11.034;2023-10-09T09:50:42;99416.47;;;20.45;57.89
83128;BME280;73148;50.988;11.034;2023-10-09T09:53:12;99416.38;;;20.48;57.88
83128;BME280;73148;50.988;11.034;2023-10-09T09:55:51;99410.19;;;20.49;57.65
83128;BME280;73148;50.988;11.034;2023-10-09T09:58:23;99417.09;;;20.51;57.85
83128;BME280;73148;50.988;11.034;2023-10-09T10:00:51;99417.97;;;20.52;57.95
83128;BME280;73148;50.988;11.034;2023-10-09T10:03:23;99425.88;;;20.52;58.31
83128;BME280;73148;50.988;11.034;2023-10-09T10:05:50;99415.38;;;20.50;58.53
83128;BME280;73148;50.988;11.034;2023-10-09T10:08:17;99412.66;;;20.53;58.51
83128;BME280;73148;50.988;11.034;2023-10-09T10:10:45;99401.31;;;20.51;58.42
83128;BME280;73148;50.988;11.034;2023-10-09T10:13:54;99406.47;;;20.54;58.43
83128;BME280;73148;50.988;11.034;2023-10-09T10:16:24;99387.16;;;20.54;58.62
83128;BME280;73148;50.988;11.034;2023-10-09T10:18:54;99393.28;;;20.54;58.85
83128;BME280;73148;50.988;11.034;2023-10-09T10:21:32;99388.91;;;20.55;58.94
83128;BME280;73148;50.988;11.034;2023-10-09T10:24:04;99411.66;;;20.56;59.26
83128;BME280;73148;50.988;11.034;2023-10-09T10:26:35;99402.84;;;20.57;59.45
83128;BME280;73148;50.988;11.034;2023-10-09T10:29:20;99408.16;;;20.55;59.20
83128;BME280;73148;50.988;11.034;2023-10-09T10:31:53;99403.72;;;20.57;59.18
83128;BME280;73148;50.988;11.034;2023-10-09T10:34:19;99397.53;;;20.58;59.12
83128;BME280;73148;50.988;11.034;2023-10-09T10:36:49;99385.59;;;20.50;59.27
83128;BME280;73148;50.988;11.034;2023-10-09T10:39:18;99359.56;;;20.42;59.15
83128;BME280;73148;50.988;11.034;2023-10-09T10:41:52;99386.06;;;20.59;59.47
83128;BME280;73148;50.988;11.034;2023-10-09T10:44:27;99404.44;;;20.61;59.16
83128;BME280;73148;50.988;11.034;2023-10-09T10:46:59;99392.16;;;20.61;59.36
83128;BME280;73148;50.988;11.034;2023-10-09T10:49:24;99390.34;;;20.62;59.12
83128;BME280;73148;50.988;11.034;2023-10-09T10:51:52;99380.69;;;20.62;59.35
83128;BME280;73148;50.988;11.034;2023-10-09T10:54:40;99380.63;;;20.64;59.36
83128;BME280;73148;50.988;11.034;2023-10-09T10:57:13;99385.91;;;20.64;59.33
83128;BME280;73148;50.988;11.034;2023-10-09T10:59:46;99369.22;;;20.63;59.14
83128;BME280;73148;50.988;11.034;2023-10-09T11:02:16;99369.22;;;20.63;59.41
83128;BME280;73148;50.988;11.034;2023-10-09T11:04:48;99368.41;;;20.63;59.32
83128;BME280;73148;50.988;11.034;2023-10-09T11:07:33;99361.34;;;20.63;59.21
83128;BME280;73148;50.988;11.034;2023-10-09T11:09:59;99365.63;;;20.66;59.38
83128;BME280;73148;50.988;11.034;2023-10-09T11:12:31;99349.88;;;20.64;59.33
83128;BME280;73148;50.988;11.034;2023-10-09T11:15:16;99342.84;;;20.65;59.39
83128;BME280;73148;50.988;11.034;2023-10-09T11:17:57;99337.59;;;20.65;59.34
83128;BME280;73148;50.988;11.034;2023-10-09T11:20:24;99333.19;;;20.65;59.03
83128;BME280;73148;50.988;11.034;2023-10-09T11:22:57;99327.06;;;20.65;59.36
83128;BME280;73148;50.988;11.034;2023-10-09T11:25:39;99340.16;;;20.66;59.33
83128;BME280;73148;50.988;11.034;2023-10-09T11:28:18;99338.47;;;20.65;59.39
83128;BME280;73148;50.988;11.034;2023-10-09T11:31:08;99343.66;;;20.67;59.25
83128;BME280;73148;50.988;11.034;2023-10-09T11:33:43;99353.28;;;20.68;59.48
83128;BME280;73148;50.988;11.034;2023-10-09T11:36:09;99354.09;;;20.68;59.36
83128;BME280;73148;50.988;11.034;2023-10-09T11:38:36;99359.38;;;20.68;59.56
83128;BME280;73148;50.988;11.034;2023-10-09T11:41:11;99341.16;;;20.64;59.27
83128;BME280;73148;50.988;11.034;2023-10-09T11:43:47;99353.28;;;20.68;59.34
83128;BME280;73148;50.988;11.034;2023-10-09T11:46:22;99353.16;;;20.71;59.20
83128;BME280;73148;50.988;11.034;2023-10-09T11:49:05;99351.41;;;20.70;59.34
83128;BME280;73148;50.988;11.034;2023-10-09T11:51:46;99355.69;;;20.72;59.59
83128;BME280;73148;50.988;11.034;2023-10-09T11:54:30;99353.94;;;20.73;59.37
83128;BME280;73148;50.988;11.034;2023-10-09T11:56:56;99341.88;;;20.67;59.68
83128;BME280;73148;50.988;11.034;2023-10-09T11:59:22;99341.75;;;20.70;59.34
83128;BME280;73148;50.988;11.034;2023-10-09T12:01:50;99339.00;;;20.73;59.58
83128;BME280;73148;50.988;11.034;2023-10-09T12:04:18;99338.06;;;20.74;59.33
83128;BME280;73148;50.988;11.034;2023-10-09T12:06:44;99323.97;;;20.75;59.56
83128;BME280;73148;50.988;11.034;2023-10-09T12:09:09;99322.28;;;20.74;59.42
83128;BME280;73148;50.988;11.034;2023-10-09T12:11:48;99309.88;;;20.76;59.25
83128;BME280;73148;50.988;11.034;2023-10-09T12:14:17;99313.38;;;20.77;59.14
83128;BME280;73148;50.988;11.034;2023-10-09T12:16:50;99322.06;;;20.79;59.45
83128;BME280;73148;50.988;11.034;2023-10-09T12:19:16;99314.25;;;20.77;59.22
83128;BME280;73148;50.988;11.034;2023-10-09T12:21:43;99322.94;;;20.79;59.33
83128;BME280;73148;50.988;11.034;2023-10-09T12:24:09;99315.03;;;20.79;59.13
83128;BME280;73148;50.988;11.034;2023-10-09T12:26:37;99310.75;;;20.77;59.34
83128;BME280;73148;50.988;11.034;2023-10-09T12:29:04;99325.63;;;20.78;59.52
83128;BME280;73148;50.988;11.034;2023-10-09T12:31:36;99318.53;;;20.80;59.46
83128;BME280;73148;50.988;11.034;2023-10-09T12:34:03;99315.91;;;20.80;59.60
83128;BME280;73148;50.988;11.034;2023-10-09T12:36:28;99316.75;;;20.80;59.32
83128;BME280;73148;50.988;11.034;2023-10-09T12:38:54;99311.03;;;20.71;59.48
83128;BME280;73148;50.988;11.034;2023-10-09T12:41:24;99314.16;;;20.79;59.15
83128;BME280;73148;50.988;11.034;2023-10-09T12:43:52;99314.06;;;20.82;59.32
83128;BME280;73148;50.988;11.034;2023-10-09T12:46:17;99318.47;;;20.81;59.28
83128;BME280;73148;50.988;11.034;2023-10-09T12:48:42;99314.91;;;20.82;59.22
83128;BME280;73148;50.988;11.034;2023-10-09T12:51:12;99300.03;;;20.81;59.53
