sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-10-09T00:04:07;6.94
71120;DS18B20;58778;49.742;18.620;2023-10-09T00:18:37;6.63
71120;DS18B20;58778;49.742;18.620;2023-10-09T00:33:05;6.75
71120;DS18B20;58778;49.742;18.620;2023-10-09T00:47:34;7.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T01:02:03;7.44
71120;DS18B20;58778;49.742;18.620;2023-10-09T01:16:31;7.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T01:31:00;6.94
71120;DS18B20;58778;49.742;18.620;2023-10-09T01:45:29;7.38
71120;DS18B20;58778;49.742;18.620;2023-10-09T01:59:57;7.25
71120;DS18B20;58778;49.742;18.620;2023-10-09T02:14:26;6.88
71120;DS18B20;58778;49.742;18.620;2023-10-09T02:28:55;6.75
71120;DS18B20;58778;49.742;18.620;2023-10-09T02:43:23;6.63
71120;DS18B20;58778;49.742;18.620;2023-10-09T02:57:52;7.38
71120;DS18B20;58778;49.742;18.620;2023-10-09T03:12:20;6.88
71120;DS18B20;58778;49.742;18.620;2023-10-09T03:26:48;6.25
71120;DS18B20;58778;49.742;18.620;2023-10-09T03:41:18;7.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T03:55:48;7.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T04:10:17;7.06
71120;DS18B20;58778;49.742;18.620;2023-10-09T04:24:46;7.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T04:39:15;7.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T04:53:44;7.19
71120;DS18B20;58778;49.742;18.620;2023-10-09T05:08:14;7.31
71120;DS18B20;58778;49.742;18.620;2023-10-09T05:22:42;7.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T05:37:11;7.06
71120;DS18B20;58778;49.742;18.620;2023-10-09T05:51:40;6.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T06:06:09;6.50
71120;DS18B20;58778;49.742;18.620;2023-10-09T06:20:38;6.94
71120;DS18B20;58778;49.742;18.620;2023-10-09T06:35:07;6.50
71120;DS18B20;58778;49.742;18.620;2023-10-09T06:49:36;6.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T07:04:04;6.50
71120;DS18B20;58778;49.742;18.620;2023-10-09T07:18:33;6.56
71120;DS18B20;58778;49.742;18.620;2023-10-09T07:33:03;6.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T07:47:31;6.38
71120;DS18B20;58778;49.742;18.620;2023-10-09T08:02:01;6.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T08:16:29;6.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T08:30:58;6.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T08:45:27;6.25
71120;DS18B20;58778;49.742;18.620;2023-10-09T08:59:55;5.88
71120;DS18B20;58778;49.742;18.620;2023-10-09T09:28:52;6.44
71120;DS18B20;58778;49.742;18.620;2023-10-09T09:43:22;6.88
71120;DS18B20;58778;49.742;18.620;2023-10-09T09:57:51;7.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T10:26:53;7.25
71120;DS18B20;58778;49.742;18.620;2023-10-09T10:41:19;7.56
71120;DS18B20;58778;49.742;18.620;2023-10-09T11:10:21;7.56
71120;DS18B20;58778;49.742;18.620;2023-10-09T11:24:48;7.38
71120;DS18B20;58778;49.742;18.620;2023-10-09T11:53:44;7.31
71120;DS18B20;58778;49.742;18.620;2023-10-09T12:08:13;7.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T12:22:42;7.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T12:37:12;7.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T12:51:40;7.94
71120;DS18B20;58778;49.742;18.620;2023-10-09T13:06:10;7.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T13:20:39;7.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T13:35:08;8.25
71120;DS18B20;58778;49.742;18.620;2023-10-09T13:49:36;8.06
71120;DS18B20;58778;49.742;18.620;2023-10-09T14:04:07;8.56
71120;DS18B20;58778;49.742;18.620;2023-10-09T14:18:24;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T14:32:53;8.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T14:47:21;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T15:01:50;8.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T15:16:19;8.50
71120;DS18B20;58778;49.742;18.620;2023-10-09T15:30:48;8.38
71120;DS18B20;58778;49.742;18.620;2023-10-09T15:45:16;8.44
71120;DS18B20;58778;49.742;18.620;2023-10-09T15:59:45;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T16:14:13;8.88
71120;DS18B20;58778;49.742;18.620;2023-10-09T16:28:42;9.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T16:43:08;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T16:57:37;8.44
71120;DS18B20;58778;49.742;18.620;2023-10-09T17:12:06;8.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T17:26:34;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T17:41:05;8.56
71120;DS18B20;58778;49.742;18.620;2023-10-09T17:55:33;8.75
71120;DS18B20;58778;49.742;18.620;2023-10-09T18:09:55;9.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T18:24:24;9.13
71120;DS18B20;58778;49.742;18.620;2023-10-09T18:38:52;8.75
71120;DS18B20;58778;49.742;18.620;2023-10-09T18:53:22;9.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T19:07:49;8.75
71120;DS18B20;58778;49.742;18.620;2023-10-09T19:22:17;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T19:36:45;9.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T19:51:15;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T20:05:44;8.56
71120;DS18B20;58778;49.742;18.620;2023-10-09T20:20:13;8.63
71120;DS18B20;58778;49.742;18.620;2023-10-09T20:34:41;9.00
71120;DS18B20;58778;49.742;18.620;2023-10-09T20:49:10;9.06
71120;DS18B20;58778;49.742;18.620;2023-10-09T21:03:39;9.25
71120;DS18B20;58778;49.742;18.620;2023-10-09T21:18:08;8.88
71120;DS18B20;58778;49.742;18.620;2023-10-09T21:32:38;8.94
71120;DS18B20;58778;49.742;18.620;2023-10-09T21:47:06;8.94
71120;DS18B20;58778;49.742;18.620;2023-10-09T22:01:34;8.38
71120;DS18B20;58778;49.742;18.620;2023-10-09T22:16:03;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T22:30:31;8.81
71120;DS18B20;58778;49.742;18.620;2023-10-09T22:44:59;8.50
71120;DS18B20;58778;49.742;18.620;2023-10-09T22:59:28;8.50
71120;DS18B20;58778;49.742;18.620;2023-10-09T23:13:56;9.31
71120;DS18B20;58778;49.742;18.620;2023-10-09T23:28:24;8.69
71120;DS18B20;58778;49.742;18.620;2023-10-09T23:42:53;8.75
71120;DS18B20;58778;49.742;18.620;2023-10-09T23:57:21;9.31
