sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-10-09T03:02:16;4.23;4.20;4.14;3.85;30.70;30.69;30.67;30.50;26.40;0.52
77638;SPS30;66802;52.574;14.398;2023-10-09T03:04:42;3.81;3.79;3.76;3.51;28.07;28.06;28.04;27.91;24.20;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:07:07;4.24;4.22;4.18;3.91;31.23;31.22;31.20;31.06;26.93;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:09:35;4.30;4.28;4.23;3.95;31.57;31.56;31.54;31.39;27.21;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T03:12:02;4.23;4.21;4.17;3.90;31.12;31.11;31.09;30.95;26.83;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T03:14:29;4.25;4.23;4.18;3.89;31.09;31.08;31.06;30.90;26.77;0.51
77638;SPS30;66802;52.574;14.398;2023-10-09T03:17:00;4.16;4.14;4.09;3.81;30.45;30.44;30.42;30.27;26.22;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T03:19:27;4.19;4.17;4.14;3.88;31.01;31.01;30.99;30.86;26.78;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T03:21:55;4.42;4.41;4.38;4.12;32.90;32.89;32.87;32.75;28.43;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T03:24:25;4.25;4.24;4.21;3.95;31.57;31.57;31.55;31.43;27.28;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:26:52;4.34;4.33;4.30;4.03;32.18;32.18;32.16;32.03;27.79;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:29:21;4.65;4.64;4.61;4.34;34.64;34.64;34.62;34.49;29.94;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T03:31:47;5.33;5.32;5.31;5.00;39.96;39.95;39.93;39.79;34.57;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T03:34:15;5.28;5.26;5.23;4.92;39.25;39.24;39.23;39.07;33.92;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:36:42;5.28;5.26;5.23;4.90;39.13;39.12;39.10;38.94;33.79;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T03:39:09;5.25;5.23;5.19;4.86;38.84;38.83;38.81;38.64;33.51;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:41:52;5.39;5.37;5.33;4.98;39.80;39.79;39.77;39.59;34.33;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T03:44:23;5.52;5.50;5.46;5.12;40.85;40.84;40.82;40.64;35.26;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:46:55;5.24;5.23;5.19;4.86;38.80;38.79;38.77;38.60;33.49;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:49:21;5.20;5.18;5.15;4.84;38.61;38.60;38.59;38.43;33.35;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T03:51:52;5.25;5.24;5.21;4.90;39.15;39.14;39.13;38.98;33.84;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T03:54:18;4.77;4.76;4.73;4.44;35.44;35.43;35.42;35.27;30.61;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:56:46;4.55;4.54;4.51;4.23;33.78;33.77;33.75;33.61;29.17;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T03:59:18;4.65;4.64;4.61;4.32;34.52;34.51;34.50;34.35;29.81;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T04:01:47;4.61;4.59;4.57;4.29;34.24;34.23;34.21;34.08;29.58;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T04:04:16;4.50;4.50;4.49;4.23;33.79;33.78;33.77;33.65;29.24;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:06:42;4.85;4.84;4.82;4.54;36.26;36.25;36.24;36.11;31.37;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:09:10;4.79;4.79;4.78;4.52;36.07;36.07;36.06;35.94;31.24;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T04:11:53;4.71;4.70;4.70;4.43;35.39;35.38;35.37;35.25;30.64;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T04:14:35;4.39;4.39;4.37;4.12;32.92;32.91;32.90;32.79;28.49;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:17:01;4.50;4.49;4.47;4.21;33.58;33.57;33.55;33.43;29.03;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T04:19:31;4.57;4.55;4.52;4.25;33.91;33.90;33.89;33.75;29.29;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T04:22:13;4.57;4.55;4.51;4.22;33.71;33.70;33.68;33.54;29.09;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T04:24:51;4.33;4.32;4.29;4.03;32.19;32.18;32.17;32.04;27.81;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:27:17;3.69;3.68;3.68;3.47;27.73;27.73;27.72;27.63;24.01;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T04:29:51;6.08;6.07;6.05;5.70;45.49;45.48;45.46;45.30;39.35;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T04:32:19;7.45;7.43;7.39;6.95;55.46;55.45;55.42;55.21;47.93;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T04:34:50;4.90;4.88;4.83;4.51;35.97;35.96;35.94;35.77;31.00;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T04:37:23;5.77;5.76;5.72;5.37;42.84;42.83;42.81;42.63;37.00;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:40:02;6.83;6.80;6.76;6.35;50.71;50.70;50.67;50.47;43.80;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:42:37;10.21;10.14;10.00;9.30;74.23;74.21;74.16;73.76;63.85;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T04:45:04;6.41;6.40;6.39;6.02;48.09;48.08;48.07;47.90;41.62;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T04:50:05;3.92;3.92;3.91;3.68;29.42;29.41;29.40;29.30;25.45;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T04:52:40;3.81;3.79;3.76;3.52;28.13;28.12;28.11;27.98;24.27;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T04:55:06;4.02;4.00;3.96;3.71;29.60;29.59;29.58;29.44;25.53;0.51
77638;SPS30;66802;52.574;14.398;2023-10-09T04:57:36;3.69;3.69;3.67;3.46;27.64;27.64;27.63;27.53;23.92;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T05:00:13;3.57;3.57;3.56;3.35;26.76;26.75;26.74;26.65;23.15;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:02:49;3.92;3.91;3.90;3.67;29.33;29.33;29.32;29.21;25.37;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T05:05:37;3.61;3.61;3.60;3.39;27.06;27.06;27.05;26.95;23.41;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:08:11;4.17;4.17;4.16;3.93;31.34;31.34;31.33;31.22;27.13;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:10:53;4.20;4.19;4.18;3.94;31.43;31.42;31.41;31.30;27.19;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T05:13:23;4.28;4.27;4.26;4.02;32.13;32.12;32.11;32.00;27.81;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:18:52;3.52;3.51;3.51;3.32;26.50;26.50;26.49;26.41;22.96;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T05:21:25;3.41;3.40;3.39;3.19;25.50;25.49;25.48;25.39;22.06;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T05:24:01;3.57;3.56;3.55;3.34;26.69;26.69;26.68;26.58;23.08;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T05:26:39;3.60;3.60;3.60;3.40;27.12;27.12;27.11;27.02;23.48;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T05:29:21;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.91;22.53;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T05:31:57;3.73;3.73;3.73;3.52;28.12;28.12;28.11;28.02;24.37;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T05:34:40;3.74;3.74;3.73;3.53;28.16;28.15;28.14;28.05;24.38;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T05:37:29;3.90;3.90;3.90;3.68;29.36;29.35;29.35;29.25;25.42;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:40:03;3.97;3.96;3.95;3.73;29.78;29.77;29.76;29.66;25.77;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:42:41;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.59;23.99;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T05:45:09;3.55;3.54;3.54;3.33;26.62;26.62;26.61;26.52;23.04;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:47:48;3.61;3.61;3.59;3.38;27.02;27.01;27.00;26.90;23.37;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:50:30;3.41;3.39;3.37;3.16;25.19;25.19;25.18;25.07;21.75;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T05:53:00;3.45;3.44;3.43;3.23;25.76;25.76;25.75;25.65;22.28;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T05:55:27;3.59;3.58;3.57;3.36;26.86;26.85;26.84;26.74;23.23;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T05:58:13;3.69;3.68;3.66;3.44;27.51;27.50;27.49;27.38;23.78;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T06:00:57;3.47;3.47;3.45;3.25;25.94;25.93;25.92;25.82;22.43;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T06:03:42;3.88;3.87;3.84;3.60;28.78;28.77;28.76;28.64;24.85;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T06:06:15;3.70;3.69;3.67;3.45;27.56;27.55;27.54;27.43;23.82;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T06:09:00;3.48;3.48;3.48;3.28;26.22;26.21;26.21;26.12;22.70;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T06:11:41;3.90;3.90;3.89;3.66;29.23;29.22;29.21;29.11;25.29;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T06:14:28;3.84;3.84;3.82;3.60;28.74;28.74;28.73;28.62;24.86;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T06:16:54;3.44;3.43;3.42;3.22;25.71;25.70;25.69;25.60;22.23;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T06:19:23;3.67;3.66;3.64;3.43;27.37;27.37;27.36;27.25;23.67;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T06:22:08;3.75;3.74;3.74;3.53;28.19;28.18;28.17;28.08;24.41;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T06:24:36;3.86;3.85;3.85;3.63;29.01;29.01;29.00;28.90;25.13;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T06:27:20;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.72;24.97;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T06:29:50;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.27;25.45;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T06:32:17;4.05;4.04;4.03;3.81;30.38;30.38;30.37;30.26;26.30;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T06:37:40;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.93;26.90;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T06:40:26;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.72;25.84;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T06:43:04;4.24;4.23;4.22;3.97;31.69;31.68;31.67;31.55;27.41;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T06:45:40;4.23;4.21;4.19;3.93;31.35;31.34;31.33;31.20;27.08;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T06:48:09;3.98;3.97;3.94;3.70;29.56;29.55;29.54;29.42;25.53;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T06:50:56;4.26;4.25;4.22;3.97;31.66;31.66;31.64;31.52;27.36;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T06:53:42;5.04;5.02;4.99;4.67;37.30;37.29;37.27;37.11;32.19;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T06:56:23;4.24;4.22;4.18;3.91;31.24;31.23;31.21;31.07;26.93;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T06:58:58;4.39;4.37;4.34;4.08;32.54;32.54;32.52;32.39;28.10;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T07:01:30;4.29;4.27;4.22;3.94;31.50;31.49;31.47;31.32;27.15;0.51
77638;SPS30;66802;52.574;14.398;2023-10-09T07:04:08;4.39;4.38;4.36;4.10;32.76;32.75;32.74;32.62;28.32;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:06:52;4.44;4.43;4.41;4.15;33.16;33.15;33.14;33.01;28.67;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:09:18;4.50;4.50;4.50;4.25;33.93;33.92;33.91;33.80;29.39;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T07:11:53;4.58;4.58;4.58;4.33;34.57;34.57;34.56;34.45;29.95;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T07:14:22;4.02;4.02;4.00;3.77;30.13;30.12;30.11;30.01;26.07;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:17:02;4.14;4.14;4.12;3.89;31.04;31.03;31.02;30.91;26.85;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:19:41;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.28;27.20;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T07:22:08;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.02;26.10;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T07:24:46;3.92;3.91;3.90;3.68;29.40;29.40;29.39;29.29;25.45;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:27:19;4.10;4.08;4.05;3.79;30.23;30.22;30.20;30.07;26.07;0.50
77638;SPS30;66802;52.574;14.398;2023-10-09T07:30:05;4.14;4.12;4.09;3.83;30.60;30.59;30.57;30.44;26.41;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T07:32:58;4.06;4.05;4.03;3.78;30.20;30.20;30.18;30.06;26.10;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:35:37;4.14;4.14;4.12;3.88;30.95;30.94;30.93;30.82;26.76;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:38:09;4.12;4.12;4.10;3.86;30.78;30.77;30.76;30.65;26.61;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:40:39;4.03;4.01;3.99;3.74;29.89;29.88;29.86;29.74;25.81;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:43:29;3.86;3.85;3.83;3.60;28.71;28.70;28.69;28.58;24.80;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T07:46:11;3.88;3.87;3.86;3.63;28.96;28.96;28.95;28.84;25.04;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T07:48:57;3.78;3.78;3.77;3.55;28.36;28.36;28.35;28.25;24.54;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T07:51:38;4.05;4.03;4.00;3.75;29.93;29.92;29.90;29.77;25.83;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T07:54:09;4.15;4.13;4.10;3.84;30.63;30.63;30.61;30.47;26.43;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T07:56:42;4.02;4.00;3.98;3.73;29.80;29.79;29.78;29.65;25.73;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T07:59:11;4.08;4.08;4.06;3.83;30.56;30.56;30.54;30.43;26.44;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T08:01:42;4.04;4.03;4.01;3.76;30.05;30.04;30.03;29.91;25.96;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T08:04:27;4.01;4.00;4.00;3.77;30.11;30.11;30.10;29.99;26.07;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T08:07:10;3.97;3.97;3.96;3.74;29.88;29.88;29.87;29.77;25.88;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T08:09:53;3.94;3.93;3.92;3.70;29.56;29.55;29.54;29.44;25.59;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T08:12:37;3.85;3.85;3.84;3.62;28.93;28.92;28.91;28.82;25.04;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T08:15:15;4.45;4.44;4.43;4.18;33.41;33.40;33.39;33.28;28.92;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T08:17:48;3.98;3.97;3.96;3.72;29.74;29.74;29.72;29.61;25.72;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T08:20:25;3.90;3.89;3.88;3.66;29.25;29.24;29.23;29.13;25.31;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T08:22:52;3.69;3.68;3.65;3.42;27.29;27.28;27.27;27.15;23.54;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T08:25:21;4.09;4.06;4.01;3.72;29.72;29.71;29.69;29.53;25.56;0.51
77638;SPS30;66802;52.574;14.398;2023-10-09T08:28:00;3.78;3.75;3.70;3.43;27.42;27.41;27.39;27.24;23.58;0.51
77638;SPS30;66802;52.574;14.398;2023-10-09T08:30:39;3.80;3.79;3.77;3.54;28.25;28.24;28.23;28.12;24.41;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T08:33:18;3.78;3.78;3.77;3.55;28.33;28.33;28.32;28.21;24.51;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T08:35:53;5.35;5.34;5.32;5.01;39.98;39.97;39.96;39.81;34.58;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T08:38:40;14.08;13.88;13.47;12.27;97.95;97.91;97.78;96.99;83.50;0.57
77638;SPS30;66802;52.574;14.398;2023-10-09T08:41:07;17.43;17.07;16.35;14.62;116.75;116.68;116.47;115.25;98.73;0.58
77638;SPS30;66802;52.574;14.398;2023-10-09T08:43:47;16.63;16.35;15.79;14.28;114.04;113.99;113.82;112.80;96.93;0.55
77638;SPS30;66802;52.574;14.398;2023-10-09T08:46:17;7.40;7.35;7.25;6.75;53.90;53.88;53.84;53.56;46.38;0.51
77638;SPS30;66802;52.574;14.398;2023-10-09T08:48:52;5.69;5.67;5.62;5.27;42.05;42.04;42.01;41.83;36.28;0.49
77638;SPS30;66802;52.574;14.398;2023-10-09T08:51:20;5.55;5.54;5.53;5.21;41.59;41.58;41.57;41.42;35.99;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T08:53:48;5.97;5.97;5.96;5.63;44.95;44.95;44.93;44.79;38.93;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T08:56:15;5.78;5.75;5.69;5.31;42.41;42.40;42.37;42.17;36.55;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T08:58:49;5.91;5.89;5.86;5.50;43.91;43.90;43.88;43.70;37.93;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T09:01:19;6.13;6.11;6.06;5.69;45.40;45.38;45.36;45.17;39.19;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T09:03:47;5.52;5.51;5.49;5.17;41.29;41.28;41.27;41.12;35.71;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T09:06:15;5.23;5.21;5.16;4.84;38.61;38.60;38.58;38.41;33.31;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T09:08:44;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.21;34.96;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T09:11:15;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.90;39.04;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T09:14:08;6.53;6.53;6.53;6.18;49.30;49.29;49.28;49.13;42.72;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T09:16:40;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.70;36.26;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T09:19:09;4.76;4.75;4.75;4.48;35.74;35.73;35.72;35.60;30.94;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:21:35;4.34;4.34;4.34;4.10;32.72;32.71;32.70;32.60;28.34;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T09:24:10;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.05;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T09:26:49;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.26;27.18;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T09:32:03;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.90;26.87;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T09:34:51;4.08;4.08;4.08;3.85;30.77;30.76;30.75;30.65;26.65;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:37:29;3.76;3.75;3.74;3.52;28.13;28.12;28.11;28.01;24.34;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T09:40:08;3.59;3.58;3.57;3.36;26.82;26.82;26.81;26.71;23.20;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:42:43;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.69;23.21;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T09:45:13;3.47;3.47;3.46;3.27;26.13;26.12;26.12;26.03;22.63;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:47:40;3.82;3.82;3.81;3.60;28.76;28.75;28.75;28.65;24.90;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:50:17;3.36;3.36;3.35;3.16;25.27;25.26;25.26;25.17;21.87;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:52:54;3.46;3.46;3.46;3.27;26.10;26.10;26.09;26.01;22.61;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T09:55:23;3.43;3.42;3.42;3.22;25.74;25.74;25.73;25.64;22.28;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T09:57:56;3.43;3.42;3.41;3.21;25.65;25.64;25.63;25.54;22.19;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T10:00:25;3.78;3.77;3.75;3.52;28.12;28.12;28.10;27.99;24.30;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T10:03:18;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.88;24.24;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:05:49;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.41;22.96;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:08:20;3.98;3.98;3.97;3.75;29.96;29.96;29.95;29.85;25.95;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T10:10:55;3.74;3.74;3.73;3.53;28.17;28.16;28.15;28.06;24.39;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T10:16:13;3.76;3.76;3.75;3.54;28.28;28.28;28.27;28.18;24.49;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T10:18:53;3.75;3.74;3.72;3.50;27.92;27.91;27.90;27.79;24.12;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T10:21:35;3.88;3.88;3.88;3.66;29.23;29.22;29.21;29.12;25.31;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:24:51;3.50;3.50;3.49;3.29;26.24;26.24;26.23;26.13;22.70;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T10:29:34;3.53;3.53;3.52;3.32;26.54;26.53;26.53;26.44;22.98;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:32:03;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.60;25.74;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T10:37:34;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.06;22.66;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T10:40:09;3.49;3.49;3.48;3.29;26.26;26.26;26.25;26.16;22.74;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T10:43:03;3.48;3.47;3.45;3.24;25.90;25.89;25.88;25.78;22.38;0.47
77638;SPS30;66802;52.574;14.398;2023-10-09T10:45:35;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.59;22.25;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:48:08;3.42;3.42;3.41;3.22;25.72;25.71;25.70;25.62;22.26;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T10:50:57;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.26;22.84;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:53:23;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.30;21.13;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T10:55:54;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.46;22.14;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T10:58:43;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.39;23.82;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T11:01:30;3.40;3.40;3.40;3.21;25.67;25.67;25.66;25.58;22.24;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T11:04:22;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.22;21.93;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T11:06:54;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.85;22.48;0.42
77638;SPS30;66802;52.574;14.398;2023-10-09T11:09:43;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.69;23.21;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T11:12:27;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.25;21.95;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T11:15:10;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.09;22.69;0.43
77638;SPS30;66802;52.574;14.398;2023-10-09T11:18:02;3.67;3.67;3.67;3.48;27.75;27.74;27.73;27.65;24.04;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T11:20:36;3.69;3.69;3.68;3.47;27.72;27.72;27.71;27.61;24.00;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T11:23:04;3.69;3.68;3.67;3.45;27.53;27.52;27.51;27.40;23.79;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T11:25:37;3.68;3.66;3.61;3.36;26.87;26.86;26.84;26.70;23.12;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T11:28:18;3.79;3.78;3.74;3.50;27.95;27.94;27.93;27.80;24.10;0.48
77638;SPS30;66802;52.574;14.398;2023-10-09T11:31:08;3.61;3.61;3.61;3.40;27.18;27.17;27.16;27.07;23.53;0.46
77638;SPS30;66802;52.574;14.398;2023-10-09T11:36:08;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.93;22.55;0.44
77638;SPS30;66802;52.574;14.398;2023-10-09T11:38:37;4.24;4.24;4.24;4.01;32.01;32.01;32.00;31.89;27.73;0.45
77638;SPS30;66802;52.574;14.398;2023-10-09T11:41:15;4.00;4.00;4.00;3.78;30.17;30.16;30.15;30.05;26.13;0.45
