sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:01:59;10.17;9.55;8.30;6.40;51.17;51.07;50.75;49.09;40.13;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:04:26;8.77;8.33;7.45;6.02;48.13;48.06;47.82;46.61;38.74;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:06:53;8.44;8.03;7.22;5.89;47.09;47.02;46.81;45.69;38.09;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:09:20;8.97;8.51;7.59;6.11;48.86;48.79;48.55;47.29;39.26;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:11:49;9.60;9.00;7.81;6.01;48.01;47.92;47.61;46.03;37.58;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:14:16;10.57;9.86;8.46;6.37;50.91;50.80;50.44;48.59;39.37;0.72
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:16:46;9.71;9.06;7.77;5.84;46.69;46.59;46.25;44.55;36.08;0.72
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:19:14;9.60;8.97;7.70;5.82;46.49;46.40;46.07;44.40;36.01;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:21:41;8.83;8.33;7.32;5.75;45.93;45.85;45.59;44.23;36.40;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:24:08;9.60;9.02;7.87;6.11;48.80;48.72;48.41;46.88;38.40;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:26:35;9.30;8.80;7.80;6.21;49.59;49.51;49.25;47.89;39.59;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:29:02;8.96;8.48;7.51;5.98;47.78;47.70;47.45;46.13;38.14;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:31:29;9.07;8.58;7.59;6.03;48.19;48.11;47.85;46.51;38.42;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:33:59;8.72;8.28;7.38;5.95;47.51;47.44;47.21;45.98;38.17;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:36:26;9.14;8.66;7.68;6.13;48.96;48.88;48.62;47.29;39.13;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:38:53;8.53;8.16;7.43;6.17;49.30;49.24;49.04;48.00;40.26;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:41:21;7.92;7.66;7.15;6.16;49.20;49.16;49.01;48.24;40.92;0.61
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:43:48;7.91;7.61;7.03;5.98;47.74;47.70;47.54;46.69;39.43;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:46:15;8.51;8.18;7.53;6.36;50.82;50.76;50.59;49.64;41.86;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:48:44;8.26;7.94;7.30;6.16;49.20;49.15;48.98;48.05;40.49;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:51:14;8.88;8.47;7.66;6.30;50.37;50.31;50.09;48.96;40.93;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:53:43;8.91;8.49;7.66;6.28;50.18;50.11;49.89;48.73;40.68;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:56:11;8.97;8.61;7.89;6.62;52.92;52.87;52.67;51.64;43.46;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T00:58:39;9.81;9.30;8.28;6.65;53.17;53.09;52.82;51.43;42.65;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:01:06;9.58;9.03;7.93;6.23;49.76;49.68;49.39;47.91;39.41;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:03:33;9.46;8.92;7.83;6.14;49.03;48.95;48.66;47.20;38.81;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:06:01;9.84;9.26;8.13;6.36;50.83;50.75;50.44;48.92;40.20;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:08:32;9.22;8.73;7.76;6.21;49.61;49.54;49.28;47.96;39.72;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:10:59;8.97;8.52;7.62;6.17;49.28;49.21;48.97;47.74;39.68;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:13:26;10.08;9.56;8.54;6.89;55.07;54.99;54.72;53.32;44.28;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:15:53;9.12;8.63;7.65;6.10;48.75;48.67;48.41;47.08;38.94;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:18:20;9.64;9.14;8.15;6.55;52.34;52.26;52.00;50.64;42.01;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:20:47;9.53;9.05;8.09;6.54;52.28;52.20;51.95;50.63;42.08;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:23:17;9.58;9.12;8.20;6.68;53.39;53.31;53.07;51.79;43.16;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:25:44;9.05;8.66;7.87;6.53;52.19;52.12;51.91;50.80;42.59;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:28:11;9.37;8.88;7.90;6.33;50.59;50.52;50.26;48.92;40.54;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:30:38;9.80;9.28;8.26;6.62;52.91;52.83;52.56;51.16;42.40;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:33:05;9.27;8.81;7.89;6.38;51.02;50.95;50.70;49.43;41.11;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:35:32;8.29;7.96;7.29;6.12;48.93;48.87;48.69;47.74;40.17;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:38:00;9.10;8.65;7.74;6.27;50.08;50.01;49.77;48.53;40.35;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:40:30;9.60;9.07;8.01;6.34;50.65;50.57;50.29;48.86;40.32;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:42:57;9.03;8.56;7.62;6.12;48.91;48.84;48.59;47.31;39.22;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:45:24;9.08;8.61;7.66;6.15;49.11;49.04;48.78;47.49;39.36;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:47:51;9.38;8.88;7.88;6.29;50.24;50.16;49.90;48.54;40.16;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:50:18;9.21;8.74;7.79;6.27;50.13;50.05;49.80;48.51;40.25;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:52:45;10.08;9.48;8.29;6.46;51.60;51.51;51.19;49.60;40.69;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:55:15;10.00;9.37;8.11;6.21;49.61;49.52;49.19;47.52;38.74;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T01:57:45;9.48;8.95;7.89;6.23;49.81;49.73;49.45;48.03;39.60;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:00:12;9.97;9.36;8.14;6.29;50.27;50.18;49.86;48.24;39.46;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:02:40;9.08;8.64;7.76;6.31;50.42;50.35;50.12;48.90;40.72;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:05:07;9.43;8.94;7.96;6.39;51.07;51.00;50.74;49.40;40.97;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:07:34;9.36;8.82;7.76;6.11;48.80;48.72;48.44;47.01;38.70;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:10:02;8.83;8.40;7.53;6.12;48.90;48.83;48.60;47.41;39.47;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:12:32;8.83;8.44;7.67;6.36;50.83;50.77;50.56;49.47;41.46;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:15:02;8.89;8.42;7.47;5.97;47.70;47.63;47.38;46.09;38.15;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:17:30;9.59;9.06;8.01;6.34;50.69;50.61;50.33;48.91;40.37;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:19:57;9.78;9.17;7.96;6.12;48.95;48.86;48.54;46.94;38.33;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:22:24;9.60;9.09;8.07;6.44;51.47;51.39;51.12;49.73;41.15;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:24:51;9.25;8.75;7.76;6.18;49.42;49.35;49.08;47.74;39.48;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:27:18;9.97;9.38;8.20;6.39;51.08;50.99;50.68;49.10;40.29;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:29:46;9.68;9.11;7.98;6.24;49.87;49.78;49.49;47.97;39.40;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:32:15;9.70;9.15;8.06;6.35;50.72;50.64;50.35;48.87;40.26;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:34:42;10.08;9.44;8.16;6.23;49.81;49.72;49.38;47.69;38.85;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:37:09;9.82;9.17;7.87;5.93;47.41;47.31;46.98;45.27;36.69;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:39:36;9.40;8.77;7.51;5.63;45.05;44.95;44.62;42.97;34.77;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:42:03;10.10;9.42;8.08;6.09;48.65;48.55;48.20;46.43;37.62;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:44:31;9.18;8.60;7.42;5.66;45.24;45.16;44.85;43.30;35.25;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:46:58;9.08;8.56;7.52;5.90;47.18;47.10;46.83;45.43;37.38;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:49:27;8.68;8.19;7.22;5.69;45.47;45.40;45.14;43.83;36.12;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:51:54;9.17;8.61;7.50;5.81;46.41;46.33;46.04;44.56;36.47;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:54:21;9.02;8.49;7.43;5.80;46.33;46.25;45.97;44.56;36.58;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:56:50;8.65;8.13;7.10;5.51;44.04;43.96;43.69;42.31;34.67;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T02:59:18;9.10;8.58;7.52;5.89;47.10;47.02;46.74;45.33;37.26;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:01:45;9.23;8.64;7.46;5.68;45.39;45.30;44.99;43.43;35.34;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:04:12;9.26;8.67;7.51;5.75;45.99;45.91;45.60;44.06;35.93;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:06:42;9.34;8.72;7.48;5.62;44.97;44.88;44.55;42.92;34.76;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:09:09;8.88;8.36;7.32;5.71;45.65;45.58;45.30;43.91;36.05;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:11:36;8.89;8.31;7.14;5.39;43.12;43.04;42.73;41.19;33.42;0.72
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:14:03;7.95;7.54;6.72;5.41;43.22;43.16;42.94;41.82;34.70;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:16:30;8.27;7.85;7.02;5.67;45.33;45.27;45.05;43.91;36.49;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:18:57;8.58;8.10;7.16;5.67;45.30;45.23;44.98;43.70;36.07;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:21:24;9.21;8.67;7.62;5.97;47.73;47.65;47.37;45.95;37.79;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:23:53;9.71;9.11;7.92;6.11;48.82;48.73;48.42;46.83;38.28;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:26:20;9.24;8.73;7.70;6.09;48.65;48.58;48.31;46.92;38.70;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:28:48;9.35;8.82;7.77;6.12;48.94;48.86;48.59;47.17;38.86;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:31:16;9.28;8.74;7.67;6.00;47.96;47.88;47.60;46.16;37.93;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:33:43;9.30;8.76;7.68;6.01;48.00;47.92;47.64;46.19;37.95;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:36:10;9.46;8.88;7.72;5.95;47.60;47.51;47.21;45.66;37.33;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:38:37;9.12;8.61;7.61;6.02;48.15;48.07;47.81;46.45;38.33;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:41:07;9.36;8.83;7.78;6.12;48.94;48.86;48.58;47.15;38.84;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:43:34;9.24;8.72;7.68;6.06;48.42;48.34;48.06;46.66;38.45;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:46:01;9.59;9.03;7.93;6.21;49.65;49.57;49.28;47.79;39.29;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:48:28;9.09;8.58;7.56;5.96;47.60;47.52;47.25;45.87;37.79;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:50:55;9.33;8.83;7.82;6.23;49.78;49.70;49.44;48.07;39.75;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:53:22;9.16;8.65;7.65;6.06;48.46;48.39;48.12;46.76;38.61;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:55:50;9.07;8.55;7.50;5.87;46.95;46.87;46.60;45.19;37.15;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T03:58:19;9.48;8.93;7.82;6.12;48.88;48.80;48.51;47.02;38.63;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:00:46;8.80;8.35;7.45;6.00;47.98;47.91;47.67;46.43;38.55;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:03:14;8.67;8.25;7.39;6.00;47.94;47.88;47.65;46.47;38.67;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:05:42;9.21;8.73;7.78;6.25;49.94;49.86;49.61;48.31;40.06;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:08:10;8.47;8.10;7.36;6.10;48.71;48.65;48.45;47.41;39.72;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:10:37;9.02;8.64;7.88;6.57;52.49;52.43;52.23;51.15;42.95;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:13:04;9.42;8.94;7.98;6.43;51.42;51.34;51.09;49.77;41.33;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:15:34;10.33;9.73;8.53;6.67;53.31;53.22;52.90;51.29;42.14;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:18:01;8.40;8.05;7.36;6.16;49.24;49.18;48.99;48.01;40.35;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:20:28;8.40;8.08;7.44;6.29;50.23;50.18;50.01;49.08;41.38;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:22:55;8.49;8.12;7.39;6.14;49.06;49.00;48.80;47.77;40.06;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:25:22;9.30;8.86;7.97;6.51;52.02;51.95;51.71;50.48;42.10;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:27:49;9.13;8.69;7.79;6.33;50.61;50.54;50.31;49.07;40.86;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:30:16;8.45;8.08;7.35;6.10;48.71;48.65;48.45;47.42;39.75;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:32:46;8.83;8.41;7.58;6.21;49.59;49.52;49.30;48.15;40.18;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:35:13;8.86;8.45;7.64;6.27;50.14;50.07;49.85;48.72;40.71;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:37:40;9.43;8.95;7.98;6.43;51.35;51.27;51.02;49.69;41.24;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:40:08;9.14;8.65;7.67;6.11;48.84;48.77;48.51;47.17;39.01;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:42:35;9.39;8.91;7.96;6.42;51.34;51.26;51.01;49.71;41.29;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:45:03;10.56;9.86;8.47;6.39;51.07;50.97;50.61;48.77;39.55;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:47:31;9.22;8.69;7.63;5.99;47.89;47.81;47.54;46.12;37.94;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:50:02;8.95;8.49;7.57;6.10;48.71;48.64;48.39;47.14;39.12;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:52:29;9.20;8.74;7.82;6.32;50.52;50.45;50.21;48.94;40.68;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:54:57;9.31;8.87;7.98;6.51;52.02;51.95;51.71;50.48;42.08;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:57:25;8.95;8.54;7.72;6.35;50.74;50.67;50.45;49.31;41.21;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T04:59:53;9.28;8.83;7.94;6.47;51.69;51.62;51.38;50.14;41.78;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:02:20;9.71;9.20;8.17;6.54;52.28;52.20;51.93;50.53;41.85;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:04:47;9.34;8.90;8.01;6.55;52.33;52.26;52.02;50.79;42.37;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:07:16;9.59;9.08;8.07;6.46;51.66;51.58;51.32;49.94;41.37;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:09:43;9.20;8.70;7.69;6.11;48.81;48.73;48.47;47.10;38.91;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:12:10;9.79;9.24;8.15;6.44;51.45;51.37;51.08;49.61;40.91;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:14:38;9.72;9.15;8.03;6.29;50.27;50.19;49.89;48.39;39.78;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:17:05;9.64;9.12;8.09;6.45;51.54;51.46;51.19;49.78;41.18;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:19:33;9.27;8.79;7.84;6.30;50.37;50.29;50.04;48.74;40.44;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:22:00;9.00;8.61;7.82;6.47;51.73;51.67;51.45;50.34;42.17;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:24:30;8.58;8.24;7.54;6.32;50.49;50.44;50.25;49.25;41.42;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:26:57;9.19;8.78;7.97;6.60;52.74;52.67;52.46;51.32;42.99;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:29:24;9.12;8.74;7.99;6.67;53.32;53.26;53.05;51.97;43.67;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:31:52;9.01;8.61;7.82;6.48;51.75;51.69;51.47;50.36;42.19;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:34:22;8.65;8.30;7.61;6.39;51.07;51.02;50.83;49.84;41.95;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:36:49;9.15;8.72;7.86;6.43;51.37;51.31;51.08;49.88;41.62;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:39:16;9.41;8.92;7.96;6.40;51.17;51.09;50.84;49.51;41.09;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:41:46;8.42;8.05;7.32;6.06;48.45;48.39;48.19;47.16;39.51;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:44:13;8.69;8.28;7.46;6.11;48.80;48.74;48.52;47.39;39.55;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:46:40;9.31;8.81;7.81;6.22;49.70;49.62;49.36;48.00;39.69;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:49:07;9.17;8.69;7.73;6.20;49.53;49.45;49.20;47.89;39.69;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:51:35;9.57;9.02;7.91;6.19;49.50;49.42;49.13;47.64;39.16;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:54:02;9.18;8.67;7.65;6.04;48.28;48.21;47.94;46.55;38.39;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:56:29;9.20;8.71;7.75;6.20;49.56;49.48;49.23;47.91;39.69;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T05:58:59;10.10;9.47;8.23;6.33;50.57;50.48;50.15;48.49;39.60;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:01:26;9.23;8.64;7.48;5.71;45.64;45.55;45.24;43.70;35.59;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:03:53;9.06;8.49;7.34;5.61;44.88;44.79;44.49;42.98;35.02;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:06:21;9.12;8.56;7.43;5.72;45.73;45.64;45.35;43.85;35.82;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:08:48;9.01;8.48;7.42;5.79;46.29;46.21;45.93;44.52;36.55;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:11:15;8.50;7.99;6.96;5.39;43.08;43.01;42.74;41.37;33.86;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:13:42;9.53;8.87;7.57;5.64;45.07;44.97;44.63;42.92;34.63;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:16:12;9.60;8.90;7.51;5.48;43.80;43.70;43.34;41.52;33.23;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:18:39;10.12;9.41;7.99;5.90;47.17;47.06;46.69;44.84;36.06;0.70
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:21:09;8.17;7.70;6.74;5.27;42.11;42.04;41.79;40.51;33.28;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:23:36;8.51;8.02;7.05;5.53;44.17;44.09;43.84;42.52;34.97;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:26:04;8.56;8.06;7.06;5.51;44.02;43.95;43.68;42.34;34.76;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:28:31;8.27;7.71;6.59;4.94;39.49;39.41;39.12;37.65;30.45;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:30:58;8.98;8.44;7.35;5.68;45.43;45.35;45.06;43.61;35.69;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:33:27;8.84;8.27;7.14;5.43;43.38;43.30;43.00;41.50;33.75;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:35:55;9.34;8.79;7.70;6.02;48.09;48.01;47.72;46.26;37.99;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:38:22;8.67;8.11;6.99;5.31;42.47;42.39;42.09;40.62;33.03;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:40:49;8.73;8.19;7.11;5.47;43.75;43.67;43.39;41.96;34.27;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:43:17;9.47;8.85;7.63;5.80;46.35;46.26;45.94;44.33;36.04;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:45:44;9.89;9.24;7.96;6.04;48.29;48.19;47.86;46.17;37.51;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:48:11;9.24;8.71;7.66;6.02;48.10;48.02;47.75;46.33;38.13;0.68
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:50:42;8.56;8.04;7.02;5.45;43.52;43.45;43.18;41.81;34.26;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:53:09;8.28;7.88;7.07;5.76;46.00;45.93;45.72;44.61;37.16;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:55:36;9.53;8.89;7.62;5.72;45.75;45.65;45.32;43.65;35.33;0.71
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T06:58:04;9.43;8.82;7.60;5.78;46.18;46.09;45.77;44.17;35.91;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:00:31;8.51;8.04;7.09;5.60;44.75;44.68;44.43;43.15;35.58;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:02:58;8.83;8.26;7.14;5.44;43.52;43.44;43.14;41.66;33.91;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:05:25;9.81;9.10;7.68;5.62;44.93;44.82;44.45;42.61;34.13;0.69
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:07:55;8.64;8.11;7.07;5.48;43.80;43.72;43.45;42.06;34.44;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:10:22;8.82;8.34;7.39;5.89;47.05;46.97;46.72;45.43;37.57;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:12:49;8.70;8.19;7.17;5.59;44.68;44.60;44.33;42.96;35.27;0.67
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:15:16;10.02;9.47;8.38;6.65;53.16;53.07;52.78;51.30;42.38;0.65
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:17:43;8.56;8.15;7.33;5.98;47.79;47.73;47.51;46.38;38.67;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:20:11;8.83;8.44;7.64;6.31;50.40;50.34;50.13;49.02;41.02;0.64
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:22:38;8.36;7.92;7.05;5.66;45.26;45.19;44.96;43.78;36.30;0.66
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:25:08;8.39;7.95;7.07;5.67;45.29;45.22;44.99;43.79;36.28;0.63
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:27:35;9.03;8.57;7.67;6.20;49.52;49.45;49.21;47.97;39.86;0.62
77318;SPS30;66381;49.00246325;8.39059749;2023-10-09T07:30:02;9.05;8.50;7.40;5.72;45.68;45.60;45.31;43.84;35.86;0.68
