sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-10-09T00:02:12;1.02;0.99;0.93;0.80;6.39;6.39;6.38;6.29;5.35;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T00:07:47;0.92;0.88;0.82;0.70;5.60;5.60;5.59;5.50;4.66;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T00:10:14;1.08;1.04;0.97;0.84;6.70;6.70;6.69;6.59;5.60;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T00:12:43;1.05;1.02;0.94;0.81;6.46;6.46;6.45;6.35;5.38;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T00:15:28;1.08;1.04;0.96;0.82;6.57;6.57;6.55;6.45;5.46;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T00:18:02;1.17;1.12;1.03;0.87;6.96;6.96;6.94;6.82;5.76;0.56
71193;SPS30;58903;47.210;8.618;2023-10-09T00:20:46;1.16;1.11;1.03;0.87;6.96;6.95;6.94;6.82;5.77;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T00:23:21;1.20;1.16;1.08;0.92;7.36;7.36;7.35;7.23;6.13;0.55
71193;SPS30;58903;47.210;8.618;2023-10-09T00:25:53;1.09;1.04;0.95;0.80;6.36;6.36;6.35;6.23;5.24;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T00:29:06;1.18;1.13;1.02;0.85;6.75;6.75;6.73;6.59;5.53;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T00:31:45;1.07;1.02;0.93;0.77;6.15;6.15;6.13;6.01;5.05;0.58
71193;SPS30;58903;47.210;8.618;2023-10-09T00:34:22;1.14;1.09;1.00;0.85;6.76;6.76;6.74;6.62;5.59;0.57
71193;SPS30;58903;47.210;8.618;2023-10-09T00:40:02;1.06;1.03;0.97;0.84;6.70;6.69;6.68;6.59;5.61;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T00:42:38;1.00;0.97;0.93;0.82;6.58;6.58;6.57;6.50;5.57;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T00:45:04;0.88;0.86;0.82;0.73;5.86;5.86;5.85;5.80;4.97;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T00:50:32;1.05;1.03;0.97;0.86;6.88;6.87;6.86;6.79;5.81;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T00:53:03;0.95;0.92;0.87;0.76;6.08;6.08;6.07;6.00;5.11;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T00:55:56;0.96;0.93;0.88;0.77;6.13;6.13;6.12;6.05;5.16;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T00:58:33;0.97;0.94;0.88;0.77;6.11;6.11;6.10;6.02;5.12;0.54
71193;SPS30;58903;47.210;8.618;2023-10-09T01:01:01;1.17;1.13;1.07;0.93;7.43;7.43;7.42;7.32;6.24;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:03:30;1.08;1.05;0.99;0.87;6.96;6.96;6.95;6.86;5.86;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T01:06:08;0.78;0.75;0.71;0.63;5.00;4.99;4.99;4.93;4.21;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:08:41;0.80;0.78;0.73;0.64;5.09;5.09;5.08;5.02;4.27;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:11:17;1.02;0.99;0.93;0.81;6.44;6.44;6.43;6.34;5.40;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:14:05;1.07;1.04;0.98;0.85;6.80;6.79;6.78;6.70;5.70;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:16:45;0.88;0.86;0.80;0.70;5.60;5.60;5.59;5.52;4.70;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:19:23;0.95;0.93;0.88;0.77;6.15;6.14;6.14;6.06;5.17;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:22:00;0.98;0.95;0.90;0.79;6.31;6.31;6.30;6.22;5.31;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T01:27:21;0.86;0.84;0.80;0.71;5.69;5.69;5.68;5.62;4.81;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T01:29:51;1.15;1.12;1.07;0.95;7.59;7.59;7.58;7.50;6.43;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T01:35:16;0.90;0.88;0.85;0.77;6.15;6.14;6.14;6.09;5.23;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T01:37:56;0.70;0.69;0.67;0.61;4.85;4.84;4.84;4.80;4.14;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T01:40:23;0.89;0.88;0.85;0.78;6.20;6.19;6.19;6.15;5.29;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T01:46:00;0.82;0.81;0.79;0.72;5.74;5.74;5.74;5.70;4.92;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T01:48:30;0.82;0.81;0.79;0.73;5.79;5.79;5.79;5.75;4.96;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T01:57:17;0.84;0.83;0.81;0.74;5.93;5.93;5.92;5.89;5.08;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T01:59:48;0.93;0.92;0.89;0.81;6.50;6.49;6.49;6.45;5.56;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:05:04;0.92;0.90;0.87;0.79;6.28;6.28;6.27;6.22;5.35;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:07:47;0.78;0.77;0.74;0.66;5.31;5.31;5.30;5.26;4.52;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:10:26;0.76;0.75;0.73;0.66;5.27;5.27;5.26;5.22;4.50;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:13:03;0.79;0.77;0.75;0.68;5.39;5.39;5.39;5.35;4.60;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:15:39;0.81;0.80;0.77;0.69;5.50;5.50;5.49;5.44;4.68;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T02:18:11;0.84;0.82;0.79;0.72;5.71;5.71;5.71;5.66;4.86;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:21:14;1.03;1.01;0.97;0.88;7.02;7.02;7.01;6.96;5.98;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:26:23;0.97;0.95;0.92;0.84;6.71;6.71;6.70;6.65;5.73;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:28:58;0.92;0.91;0.87;0.79;6.29;6.29;6.28;6.23;5.35;0.53
71193;SPS30;58903;47.210;8.618;2023-10-09T02:31:27;0.92;0.90;0.87;0.79;6.28;6.28;6.27;6.22;5.35;0.52
71193;SPS30;58903;47.210;8.618;2023-10-09T02:34:09;0.69;0.69;0.67;0.61;4.85;4.85;4.85;4.82;4.15;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T02:36:53;0.82;0.81;0.79;0.72;5.76;5.76;5.75;5.72;4.93;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T02:39:36;0.99;0.98;0.95;0.87;6.98;6.97;6.97;6.93;5.98;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T02:42:23;0.72;0.71;0.70;0.64;5.10;5.10;5.09;5.06;4.37;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T02:47:37;0.97;0.96;0.93;0.86;6.86;6.86;6.86;6.82;5.89;0.51
71193;SPS30;58903;47.210;8.618;2023-10-09T02:53:23;0.82;0.81;0.80;0.73;5.85;5.85;5.85;5.82;5.03;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T02:55:58;0.91;0.91;0.89;0.82;6.57;6.57;6.56;6.53;5.65;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T02:58:49;0.66;0.66;0.64;0.60;4.77;4.77;4.77;4.75;4.11;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T03:01:20;0.82;0.82;0.80;0.74;5.94;5.94;5.93;5.91;5.11;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T03:06:23;1.02;1.01;0.99;0.91;7.25;7.25;7.24;7.20;6.22;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T03:08:56;0.71;0.71;0.69;0.63;5.06;5.06;5.05;5.02;4.34;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T03:14:47;0.87;0.86;0.84;0.76;6.10;6.10;6.10;6.06;5.23;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T03:17:23;0.77;0.76;0.74;0.68;5.41;5.41;5.40;5.37;4.63;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T03:20:01;0.88;0.86;0.84;0.76;6.07;6.07;6.07;6.03;5.19;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T03:25:02;0.90;0.89;0.86;0.78;6.24;6.24;6.23;6.18;5.32;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T03:27:41;0.78;0.77;0.75;0.68;5.44;5.44;5.43;5.40;4.65;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T03:30:16;0.90;0.89;0.87;0.79;6.33;6.33;6.32;6.28;5.41;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T03:32:51;1.01;1.00;0.97;0.89;7.08;7.08;7.08;7.03;6.06;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T03:35:22;0.73;0.72;0.70;0.65;5.16;5.16;5.16;5.13;4.43;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T03:38:07;0.83;0.83;0.82;0.77;6.13;6.13;6.13;6.11;5.30;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T03:40:53;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.74;4.98;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T03:43:39;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.88;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T03:46:17;0.86;0.85;0.85;0.80;6.42;6.42;6.41;6.40;5.56;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T03:48:53;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.04;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T03:54:43;0.72;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.62;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T03:57:24;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.27;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T03:59:50;0.75;0.74;0.74;0.69;5.51;5.51;5.51;5.49;4.76;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T04:02:18;0.74;0.74;0.72;0.67;5.36;5.36;5.36;5.33;4.62;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T04:04:46;0.73;0.73;0.72;0.67;5.35;5.35;5.34;5.32;4.61;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T04:07:23;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.65;4.91;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T04:09:49;0.64;0.64;0.64;0.60;4.76;4.76;4.76;4.75;4.12;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T04:12:38;0.68;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.41;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T04:15:06;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.49;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T04:20:38;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.82;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:23:33;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.74;4.12;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:26:15;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.71;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:28:50;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.75;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:31:20;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.41;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:33:47;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.65;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:36:39;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.85;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:39:23;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.51;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T04:41:55;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.35;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T04:44:43;0.87;0.86;0.85;0.80;6.35;6.35;6.35;6.32;5.48;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T04:47:34;0.70;0.69;0.68;0.64;5.08;5.08;5.08;5.06;4.38;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T04:50:15;0.85;0.85;0.84;0.78;6.21;6.21;6.20;6.18;5.35;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T04:52:44;0.99;0.98;0.97;0.90;7.18;7.18;7.17;7.14;6.19;0.50
71193;SPS30;58903;47.210;8.618;2023-10-09T04:55:11;0.65;0.65;0.64;0.60;4.76;4.76;4.76;4.74;4.11;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T04:57:43;0.79;0.78;0.77;0.72;5.78;5.78;5.77;5.76;4.99;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T05:00:26;0.80;0.80;0.79;0.73;5.85;5.85;5.85;5.83;5.05;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T05:02:54;0.90;0.89;0.88;0.82;6.52;6.52;6.51;6.49;5.61;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T05:05:34;0.77;0.76;0.75;0.69;5.54;5.54;5.53;5.51;4.76;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T05:08:07;0.82;0.82;0.80;0.75;5.95;5.95;5.95;5.92;5.12;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T05:10:47;0.64;0.63;0.62;0.58;4.62;4.62;4.62;4.60;3.98;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T05:16:06;0.79;0.79;0.78;0.72;5.75;5.75;5.74;5.72;4.95;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T05:18:52;0.68;0.68;0.67;0.62;4.96;4.96;4.96;4.94;4.27;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T05:21:23;0.64;0.64;0.63;0.58;4.67;4.67;4.66;4.65;4.02;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T05:30:21;0.64;0.64;0.63;0.59;4.68;4.68;4.68;4.66;4.04;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T05:33:00;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.92;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T05:35:56;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.97;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T05:38:51;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.63;4.90;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T05:41:37;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.10;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T05:44:33;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.70;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T05:47:24;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.50;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T05:50:17;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.18;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T05:52:44;0.71;0.71;0.70;0.66;5.30;5.30;5.29;5.28;4.59;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T05:55:34;0.70;0.70;0.69;0.65;5.16;5.16;5.16;5.14;4.46;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:04:43;0.65;0.65;0.64;0.59;4.69;4.69;4.69;4.67;4.04;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:07:43;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.36;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:10:38;0.78;0.77;0.76;0.71;5.65;5.64;5.64;5.62;4.87;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:13:26;0.70;0.69;0.68;0.62;4.97;4.97;4.97;4.94;4.27;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T06:16:26;0.63;0.62;0.61;0.56;4.48;4.48;4.48;4.46;3.85;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:19:10;0.57;0.57;0.56;0.51;4.10;4.10;4.10;4.08;3.53;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:21:42;0.60;0.59;0.59;0.55;4.36;4.35;4.35;4.34;3.76;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:24:19;0.95;0.95;0.95;0.89;7.10;7.10;7.10;7.08;6.15;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:27:04;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:29:41;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:32:23;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.23;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:34:52;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.23;4.54;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:38:09;0.78;0.78;0.77;0.71;5.69;5.69;5.68;5.66;4.90;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T06:44:21;0.69;0.68;0.67;0.62;4.99;4.99;4.98;4.96;4.29;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T06:47:15;0.74;0.73;0.72;0.67;5.35;5.35;5.35;5.32;4.61;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T06:52:59;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:55:39;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.30;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T06:58:22;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.68;4.07;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T07:04:19;0.71;0.71;0.70;0.66;5.29;5.29;5.29;5.28;4.59;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T07:10:17;0.56;0.56;0.56;0.52;4.14;4.14;4.14;4.13;3.58;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T07:13:19;0.74;0.73;0.73;0.68;5.44;5.43;5.43;5.41;4.70;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T07:15:59;0.59;0.58;0.58;0.54;4.33;4.33;4.33;4.32;3.74;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T07:22:01;0.62;0.62;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T07:27:53;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.04;5.24;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T07:30:32;0.82;0.82;0.82;0.77;6.12;6.12;6.12;6.10;5.30;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T07:36:00;0.66;0.66;0.65;0.61;4.91;4.91;4.90;4.89;4.25;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T07:38:50;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.41;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T07:41:21;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.88;5.10;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T07:43:49;0.65;0.65;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T07:46:31;0.73;0.73;0.72;0.68;5.46;5.46;5.46;5.45;4.74;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T07:49:18;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T07:51:59;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T07:57:29;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.80;4.17;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:00:14;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.45;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:03:00;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:05:47;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.58;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:08:15;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.41;0.44
71193;SPS30;58903;47.210;8.618;2023-10-09T08:11:00;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.79;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:13:53;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.10;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:16:26;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.29;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:19:03;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:22:18;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:25:09;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:31:26;0.65;0.65;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T08:34:04;0.66;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.22;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T08:36:35;0.74;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.72;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T08:39:04;0.52;0.52;0.52;0.49;3.89;3.89;3.88;3.87;3.36;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T08:41:49;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.22;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:44:20;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.27;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:49:54;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.60;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:52:23;0.62;0.62;0.62;0.59;4.70;4.70;4.69;4.69;4.07;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T08:54:50;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.89;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:57:16;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.07;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T08:59:44;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.46;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T09:02:15;0.63;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:04:41;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.48;4.76;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T09:09:57;0.74;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.75;0.49
71193;SPS30;58903;47.210;8.618;2023-10-09T09:12:29;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.94;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T09:15:04;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.06;3.52;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:17:44;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.42;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:23:22;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:28:36;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.62;4.01;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:31:20;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.26;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T09:33:55;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.68;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T09:36:26;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.70;4.95;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:38:56;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.35;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:41:36;0.69;0.69;0.68;0.64;5.12;5.12;5.12;5.10;4.43;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:44:20;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.75;5.00;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T09:53:05;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.24;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T09:55:34;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.27;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T09:58:21;0.72;0.71;0.71;0.66;5.31;5.31;5.31;5.29;4.59;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T10:01:01;0.58;0.57;0.57;0.53;4.22;4.22;4.22;4.20;3.64;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T10:03:51;0.69;0.69;0.68;0.64;5.07;5.07;5.07;5.05;4.38;0.48
71193;SPS30;58903;47.210;8.618;2023-10-09T10:06:44;0.72;0.72;0.71;0.67;5.32;5.32;5.32;5.30;4.59;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T10:12:09;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.67;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T10:23:42;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.45
71193;SPS30;58903;47.210;8.618;2023-10-09T10:38:27;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.10;5.30;0.47
71193;SPS30;58903;47.210;8.618;2023-10-09T10:41:16;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.84;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T10:43:57;0.76;0.76;0.76;0.71;5.69;5.69;5.69;5.67;4.93;0.46
71193;SPS30;58903;47.210;8.618;2023-10-09T10:49:32;0.65;0.65;0.65;0.61;4.83;4.83;4.83;4.82;4.18;0.47
