sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-10-09T00:00:19;0.8;0.8;0.8;0.8;;;;3.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:03:04;0.0;0.0;0.0;0.0;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:05:33;0.2;0.2;0.2;0.1;;;;3.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:08:12;0.1;0.1;0.1;0.1;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:10:44;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:13:18;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:15:54;0.2;0.2;0.2;0.2;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:18:26;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:21:00;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:23:34;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:26:03;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:28:37;0.9;0.9;0.9;0.8;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:31:09;0.2;0.2;0.2;0.2;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:33:41;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:36:10;0.0;0.0;0.0;0.0;;;;3.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:38:44;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:41:16;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:43:50;0.0;0.0;0.0;0.0;;;;3.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:46:25;0.0;0.0;0.0;0.0;;;;3.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:48:56;1.8;1.8;1.8;1.7;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:51:28;0.0;0.0;0.0;0.0;;;;2.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:54:02;0.1;0.1;0.1;0.1;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:56:39;0.3;0.3;0.3;0.3;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T00:59:15;0.0;0.0;0.0;0.0;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:01:46;0.0;0.0;0.0;0.0;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:04:21;0.0;0.0;0.0;0.0;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:06:52;0.0;0.0;0.0;0.0;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:09:34;0.0;0.0;0.0;0.0;;;;3.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:12:05;0.3;0.3;0.3;0.3;;;;3.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:14:38;0.0;0.0;0.0;0.0;;;;3.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:17:09;0.0;0.0;0.0;0.0;;;;3.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:19:38;0.0;0.0;0.0;0.0;;;;3.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:22:09;0.0;0.0;0.0;0.0;;;;3.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:24:42;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:27:11;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:29:41;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:32:12;0.2;0.2;0.2;0.2;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:34:45;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:37:16;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:39:48;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:42:18;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:44:56;8.0;8.0;8.0;7.6;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:47:31;0.1;0.1;0.1;0.1;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:50:00;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:52:31;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:55:02;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T01:57:38;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:00:11;0.0;0.0;0.0;0.0;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:02:46;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:05:16;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:07:52;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:10:24;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:12:58;3.2;3.2;3.2;3.1;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:15:33;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:18:14;0.1;0.1;0.1;0.1;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:20:52;2.3;2.3;2.3;2.2;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:23:34;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:26:07;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:28:42;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:31:15;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:33:48;0.0;0.0;0.0;0.0;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:36:20;0.6;0.6;0.6;0.6;;;;3.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:38:50;0.0;0.0;0.0;0.0;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:41:22;0.0;0.0;0.0;0.0;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:43:54;0.0;0.0;0.0;0.0;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:46:25;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:49:01;0.0;0.0;0.0;0.0;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:51:32;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:54:06;0.1;0.1;0.1;0.1;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:56:40;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T02:59:13;0.5;0.5;0.5;0.4;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:01:42;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:04:10;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:06:41;0.1;0.1;0.1;0.1;;;;3.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:09:16;0.3;0.3;0.3;0.3;;;;3.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:11:45;0.0;0.0;0.0;0.0;;;;3.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:14:19;0.0;0.0;0.0;0.0;;;;3.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:16:51;0.2;0.2;0.2;0.2;;;;3.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:19:19;0.0;0.0;0.0;0.0;;;;3.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:21:48;0.0;0.0;0.0;0.0;;;;3.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:24:17;0.0;0.0;0.0;0.0;;;;3.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:26:48;0.2;0.2;0.2;0.2;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:29:18;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:31:46;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:34:16;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:36:46;0.1;0.1;0.1;0.1;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:39:21;0.2;0.2;0.2;0.1;;;;3.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:42:04;0.2;0.2;0.2;0.1;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:44:37;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:47:09;0.0;0.0;0.0;0.0;;;;3.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:49:42;0.1;0.1;0.1;0.1;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:52:11;0.1;0.1;0.1;0.1;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:54:43;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:57:12;0.0;0.0;0.0;0.0;;;;3.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T03:59:46;0.0;0.0;0.0;0.0;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:02:15;0.0;0.0;0.0;0.0;;;;3.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:04:44;0.0;0.0;0.0;0.0;;;;4.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:07:13;1.1;1.1;1.1;1.0;;;;4.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:09:42;1.2;1.2;1.2;1.1;;;;4.0;75.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:12:14;0.0;0.0;0.0;0.0;;;;4.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:14:51;0.1;0.1;0.1;0.1;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:17:23;0.0;0.0;0.0;0.0;;;;4.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:20:03;0.0;0.0;0.0;0.0;;;;4.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:22:48;0.0;0.0;0.0;0.0;;;;4.0;72.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:25:25;0.0;0.0;0.0;0.0;;;;4.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:27:56;0.0;0.0;0.0;0.0;;;;4.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:30:31;0.2;0.2;0.2;0.2;;;;4.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:33:05;0.0;0.0;0.0;0.0;;;;4.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:35:37;0.0;0.0;0.0;0.0;;;;4.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:38:11;0.0;0.0;0.0;0.0;;;;4.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:40:40;0.1;0.1;0.1;0.0;;;;4.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:43:14;0.0;0.0;0.0;0.0;;;;4.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:45:48;0.6;0.6;0.6;0.6;;;;4.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:48:32;0.0;0.0;0.0;0.0;;;;4.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:51:04;0.0;0.0;0.0;0.0;;;;4.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:53:45;0.1;0.1;0.1;0.1;;;;4.0;87.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:56:20;0.0;0.0;0.0;0.0;;;;4.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T04:58:51;0.0;0.0;0.0;0.0;;;;4.0;92.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:01:24;4.3;4.3;4.2;3.9;;;;4.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:03:59;0.0;0.0;0.0;0.0;;;;4.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:06:30;0.0;0.0;0.0;0.0;;;;4.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:09:15;0.3;0.3;0.3;0.3;;;;4.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:11:46;0.0;0.0;0.0;0.0;;;;4.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:14:26;0.0;0.0;0.0;0.0;;;;4.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:17:11;0.0;0.0;0.0;0.0;;;;4.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:19:44;0.0;0.0;0.0;0.0;;;;4.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:22:29;0.4;0.4;0.4;0.4;;;;3.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:25:02;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:27:39;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:30:16;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:32:59;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:35:32;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:38:13;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:40:51;0.0;0.0;0.0;0.0;;;;3.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:43:29;0.0;0.0;0.0;0.0;;;;3.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:46:14;1.0;1.0;1.0;1.0;;;;3.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:48:42;0.0;0.0;0.0;0.0;;;;3.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:51:20;0.0;0.0;0.0;0.0;;;;3.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:54:05;0.1;0.1;0.1;0.1;;;;3.0;105.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:56:45;0.0;0.0;0.0;0.0;;;;3.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T05:59:29;0.0;0.0;0.0;0.0;;;;3.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:02:14;0.0;0.0;0.0;0.0;;;;3.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:04:50;0.0;0.0;0.0;0.0;;;;3.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:07:23;0.1;0.1;0.1;0.1;;;;3.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:09:57;0.0;0.0;0.0;0.0;;;;3.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:12:31;0.0;0.0;0.0;0.0;;;;3.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:15:07;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:18:05;0.3;0.3;0.3;0.3;;;;3.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:20:58;0.0;0.0;0.0;0.0;;;;3.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:24:06;0.0;0.0;0.0;0.0;;;;3.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:26:44;0.0;0.0;0.0;0.0;;;;3.0;110.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:29:32;0.0;0.0;0.0;0.0;;;;3.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:32:04;0.1;0.1;0.1;0.1;;;;3.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:35:12;0.2;0.2;0.2;0.2;;;;3.0;115.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:37:45;0.5;0.5;0.5;0.5;;;;3.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:40:32;0.0;0.0;0.0;0.0;;;;3.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:43:18;3.6;3.6;3.5;3.3;;;;3.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:45:55;0.0;0.0;0.0;0.0;;;;3.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:48:47;0.0;0.0;0.0;0.0;;;;2.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:51:26;0.5;0.5;0.5;0.5;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:54:09;0.0;0.0;0.0;0.0;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:56:41;0.0;0.0;0.0;0.0;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T06:59:26;0.0;0.0;0.0;0.0;;;;3.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:02:03;0.5;0.5;0.5;0.4;;;;3.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:04:53;0.0;0.0;0.0;0.0;;;;3.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:07:23;0.0;0.0;0.0;0.0;;;;3.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:09:53;0.1;0.1;0.1;0.1;;;;3.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:12:38;0.1;0.1;0.1;0.1;;;;3.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:15:10;0.0;0.0;0.0;0.0;;;;3.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:18:12;0.0;0.0;0.0;0.0;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:20:56;0.0;0.0;0.0;0.0;;;;2.0;111.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:23:33;0.3;0.3;0.3;0.3;;;;2.0;121.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:26:08;0.0;0.0;0.0;0.0;;;;2.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:28:49;0.0;0.0;0.0;0.0;;;;2.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:31:23;0.0;0.0;0.0;0.0;;;;2.0;134.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:34:00;0.1;0.1;0.1;0.1;;;;2.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:36:33;1.9;1.9;1.9;1.8;;;;3.0;139.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:39:06;0.0;0.0;0.0;0.0;;;;3.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:41:43;0.0;0.0;0.0;0.0;;;;3.0;143.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:44:28;0.2;0.2;0.2;0.1;;;;3.0;146.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:47:04;0.0;0.0;0.0;0.0;;;;3.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:49:50;0.2;0.2;0.2;0.2;;;;3.0;159.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:52:25;0.1;0.1;0.1;0.1;;;;3.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:54:55;0.5;0.5;0.5;0.4;;;;3.0;199.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T07:57:38;0.0;0.0;0.0;0.0;;;;3.0;199.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:00:10;0.0;0.0;0.0;0.0;;;;3.0;197.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:03:09;0.0;0.0;0.0;0.0;;;;3.0;196.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:05:44;0.0;0.0;0.0;0.0;;;;3.0;195.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:08:12;0.0;0.0;0.0;0.0;;;;3.0;194.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:11:02;0.0;0.0;0.0;0.0;;;;3.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:13:48;0.0;0.0;0.0;0.0;;;;3.0;192.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:16:28;0.1;0.1;0.1;0.1;;;;3.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:19:04;0.0;0.0;0.0;0.0;;;;3.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:21:53;0.0;0.0;0.0;0.0;;;;3.0;185.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:24:41;0.0;0.0;0.0;0.0;;;;3.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:27:14;0.1;0.1;0.1;0.1;;;;3.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:29:59;1.6;1.6;1.6;1.5;;;;3.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:32:45;0.0;0.0;0.0;0.0;;;;3.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:35:20;1.1;1.1;1.1;1.0;;;;2.0;182.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:37:55;0.0;0.0;0.0;0.0;;;;2.0;181.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:40:32;0.3;0.3;0.3;0.2;;;;2.0;180.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:43:06;0.0;0.0;0.0;0.0;;;;2.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:45:37;0.0;0.0;0.0;0.0;;;;2.0;189.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:48:08;0.0;0.0;0.0;0.0;;;;2.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:50:41;0.0;0.0;0.0;0.0;;;;2.0;187.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:53:11;0.0;0.0;0.0;0.0;;;;2.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:55:42;6.4;6.4;6.4;6.1;;;;2.0;188.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T08:58:13;0.0;0.0;0.0;0.0;;;;2.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:00:47;0.0;0.0;0.0;0.0;;;;2.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:03:16;0.0;0.0;0.0;0.0;;;;2.0;184.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:05:56;0.2;0.2;0.2;0.2;;;;2.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:08:29;0.0;0.0;0.0;0.0;;;;2.0;190.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:11:03;0.0;0.0;0.0;0.0;;;;2.0;193.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:13:41;0.0;0.0;0.0;0.0;;;;2.0;199.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:16:15;0.0;0.0;0.0;0.0;;;;2.0;206.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:18:52;0.0;0.0;0.0;0.0;;;;2.0;207.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:21:32;0.0;0.0;0.0;0.0;;;;2.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:24:07;0.2;0.2;0.2;0.1;;;;2.0;210.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:26:49;0.0;0.0;0.0;0.0;;;;2.0;213.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:29:41;0.0;0.0;0.0;0.0;;;;2.0;212.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:32:14;0.0;0.0;0.0;0.0;;;;2.0;213.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:34:47;5.3;5.3;5.3;4.9;;;;2.0;214.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:37:20;0.0;0.0;0.0;0.0;;;;2.0;214.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:39:54;0.0;0.0;0.0;0.0;;;;2.0;215.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:42:24;0.0;0.0;0.0;0.0;;;;2.0;216.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:44:54;0.0;0.0;0.0;0.0;;;;2.0;216.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:47:24;0.0;0.0;0.0;0.0;;;;2.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:49:53;0.0;0.0;0.0;0.0;;;;2.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:52:25;0.0;0.0;0.0;0.0;;;;2.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:54:54;0.0;0.0;0.0;0.0;;;;2.0;221.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:57:24;0.0;0.0;0.0;0.0;;;;2.0;220.0;
78703;SPS30;68034;51.966;5.676;2023-10-09T09:59:55;3.8;3.8;3.8;3.6;;;;2.0;221.0;
