sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:01:03;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:03:39;5.75;4.25;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:06:06;3.75;3.75;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:08:32;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:11:00;5.00;3.00;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:13:53;4.00;4.00;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:16:22;3.00;3.00;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:18:59;4.75;4.75;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:21:42;6.25;4.75;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:24:12;2.75;2.75;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:26:47;3.75;3.75;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:29:14;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:31:53;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:34:39;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:37:05;4.00;4.00;3.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:39:36;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:42:02;4.75;4.50;3.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:44:31;3.50;3.50;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:47:07;3.50;3.50;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:50:06;4.00;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:52:48;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:55:31;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T00:58:17;4.00;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:00:49;5.00;5.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:03:18;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:05:47;5.50;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:08:21;3.25;3.00;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:13:35;4.50;4.50;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:16:11;4.75;4.75;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:18:41;4.50;3.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:21:14;3.50;3.50;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:23:43;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:26:33;4.75;4.75;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:29:13;4.50;4.50;3.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:31:48;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:34:24;4.25;4.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:37:07;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:39:57;6.75;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:42:25;4.75;3.75;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:44:54;4.00;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:47:20;3.75;3.75;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:49:47;4.25;4.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:52:18;4.00;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:54:46;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:57:14;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T01:59:41;3.00;3.00;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:02:15;2.75;2.75;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:04:54;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:07:36;3.00;3.00;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:10:09;3.00;3.00;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:12:50;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:15:27;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:18:09;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:20:49;3.00;3.00;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:23:29;4.00;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:26:15;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:28:50;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:31:34;5.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:34:06;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:36:36;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:39:28;3.00;3.00;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:41:57;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:44:32;4.00;3.00;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:47:04;5.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:49:37;3.00;3.00;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:52:05;4.25;4.25;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:54:35;5.33;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:57:06;4.00;4.00;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T02:59:35;3.75;2.75;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:02:06;5.00;3.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:04:32;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:06:58;4.00;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:09:25;5.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:11:56;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:14:29;3.75;3.75;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:16:56;5.33;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:19:26;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:21:53;4.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:24:21;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:26:48;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:29:15;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:31:44;4.67;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:34:11;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:36:37;5.00;5.00;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:39:06;4.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:41:52;3.67;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:44:19;3.00;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:46:45;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:49:11;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:51:39;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:54:05;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:56:34;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T03:59:00;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:01:30;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:04:03;4.67;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:06:32;3.67;3.67;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:09:05;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:11:42;3.67;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:14:11;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:16:39;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:19:16;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:21:47;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:24:13;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:26:44;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:29:10;5.00;4.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:31:52;3.33;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:34:21;3.33;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:36:51;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:39:42;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:42:12;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:44:50;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:47:26;4.67;4.67;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:50:04;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:53:01;4.33;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:55:42;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T04:58:25;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:00:54;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:03:23;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:06:09;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:08:54;3.33;3.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:11:22;5.67;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:14:18;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:16:52;4.00;4.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:19:22;2.00;2.00;1.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:21:54;1.67;1.67;1.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:24:35;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:27:10;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:30:05;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:32:58;3.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:35:44;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:38:30;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:40:55;2.33;2.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:43:42;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:46:27;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:49:00;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:51:35;4.00;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:54:07;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:56:37;3.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T05:59:29;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:02:13;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:05:02;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:07:47;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:10:31;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:13:06;3.67;3.67;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:15:36;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:18:34;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:21:00;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:23:33;4.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:26:18;4.33;4.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:28:49;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:31:36;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:34:20;5.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:36:57;4.00;4.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:39:56;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:42:22;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:45:03;5.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:47:31;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:50:09;3.33;3.33;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:53:02;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:55:37;4.00;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T06:58:22;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:00:50;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:03:35;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:06:17;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:08:53;5.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:11:35;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:17:00;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:19:32;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:22:20;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:24:55;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:27:40;4.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:30:25;3.33;3.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:33:01;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:35:37;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:40:48;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:43:45;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:46:12;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:49:01;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:51:37;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:54:04;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:56:36;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T07:59:12;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:01:42;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:04:25;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:09:35;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:12:13;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:15:00;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:17:47;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:20:22;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:22:54;6.00;5.00;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:25:21;3.33;3.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:27:57;3.33;3.33;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:30:47;3.33;3.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:33:28;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:35:59;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:38:32;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:41:11;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:43:50;5.00;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:46:18;5.00;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:48:47;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:51:13;3.33;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:53:39;4.00;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:56:12;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T08:58:40;3.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:01:07;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:03:39;3.00;3.00;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:06:08;2.67;2.67;2.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:08:34;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:11:04;2.33;2.33;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:16:44;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:19:14;2.00;2.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:21:49;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:24:25;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:27:02;5.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:32:09;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:37:12;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:39:44;2.67;2.67;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:42:17;3.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:44:49;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:47:16;4.67;3.67;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:49:49;3.00;3.00;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:52:18;3.33;3.33;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:54:44;5.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:57:12;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T09:59:40;3.00;3.00;2.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:02:15;5.67;4.67;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:04:54;5.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:07:22;3.33;3.33;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:09:50;3.50;2.25;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:15:56;3.67;3.67;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:18:24;4.25;3.75;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:21:11;4.33;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:24:00;3.75;3.75;3.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:26:35;5.67;5.67;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:31:58;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:35:06;3.00;3.00;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:37:37;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:40:26;4.25;3.50;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:43:20;6.00;3.75;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:46:05;4.75;3.00;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:48:51;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:51:27;4.00;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:54:08;4.00;4.00;3.67
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:56:52;3.25;3.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T10:59:22;5.00;4.00;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:01:49;4.25;4.25;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:04:21;4.25;4.00;3.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:07:08;2.75;2.75;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:09:50;4.25;4.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:12:26;7.00;4.75;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:15:06;3.50;3.50;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:18:06;5.00;4.33;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:20:33;5.50;5.50;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:23:01;5.75;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:25:33;6.00;4.67;3.33
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:28:00;4.25;4.25;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:30:46;4.00;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:33:12;4.25;4.00;2.25
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:35:41;4.00;4.00;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:38:10;5.75;4.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:40:56;3.50;3.50;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:43:21;3.75;3.75;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:46:10;3.00;3.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:49:05;4.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:51:45;2.25;2.25;2.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:54:34;6.00;5.00;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:57:01;5.00;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T11:59:30;4.25;4.25;4.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:02:04;4.00;4.00;3.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:04:30;3.25;3.25;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:06:56;4.25;4.25;3.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:09:38;4.00;3.25;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:12:05;3.75;3.75;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:14:33;3.50;3.50;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:17:07;4.25;4.00;3.00
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:19:37;3.75;3.50;2.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:22:07;3.00;3.00;2.75
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:24:41;4.00;4.00;3.50
83276;PMS7003;73181;47.94836254;-4.12314233;2023-10-09T12:27:08;5.00;3.00;3.00
