sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-10-09T00:02:11;18.1;17.9;17.5;16.1;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:04:43;18.1;17.9;17.5;16.3;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:07:15;17.7;17.3;16.7;15.2;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:09:50;18.0;17.7;17.1;15.6;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:12:22;17.3;17.1;16.6;15.4;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:14:53;17.9;17.7;17.4;16.3;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:17:29;19.2;18.9;18.5;17.0;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:20:00;18.6;18.3;17.8;16.4;;;;1.0;124.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:22:36;17.7;17.5;17.0;15.7;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:25:12;20.4;20.1;19.6;18.0;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:27:52;18.9;18.7;18.3;17.0;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:30:22;20.0;19.9;19.5;18.1;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:32:57;19.2;19.0;18.6;17.2;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:35:36;20.3;20.1;19.7;18.2;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:38:14;19.5;19.3;18.9;17.6;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:40:51;20.1;20.0;19.6;18.3;;;;1.0;120.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:43:38;21.3;21.1;20.6;19.0;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:46:10;20.2;20.0;19.5;18.0;;;;1.0;119.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:48:47;20.5;20.2;19.7;18.1;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:51:21;20.8;20.7;20.4;19.1;;;;1.0;118.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:53:55;21.3;21.0;20.4;18.8;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:56:33;20.4;20.2;19.9;18.5;;;;1.0;115.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T00:59:13;20.1;20.0;19.8;18.6;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T01:01:47;20.1;19.9;19.6;18.3;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T01:04:23;20.3;20.2;19.8;18.5;;;;1.0;112.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T01:06:57;22.5;22.2;21.8;20.2;;;;1.0;112.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T01:09:43;21.6;21.4;20.9;19.4;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T01:12:18;20.5;20.3;19.9;18.5;;;;1.0;113.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:05:26;14.9;14.7;14.5;13.5;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:08:16;14.8;14.7;14.6;13.8;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:10:51;14.0;13.9;13.7;12.9;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:13:28;13.1;13.0;12.9;12.1;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:16:11;13.9;13.8;13.5;12.6;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:18:54;13.8;13.8;13.6;12.8;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:21:29;14.2;14.0;13.8;12.8;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:25:17;14.1;14.0;13.7;12.8;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:27:52;13.4;13.3;13.2;12.3;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:30:29;14.0;13.9;13.7;12.9;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:33:02;13.8;13.7;13.5;12.6;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:35:53;13.6;13.5;13.3;12.4;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:38:24;13.2;13.1;13.0;12.3;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:41:07;13.3;13.2;13.0;12.1;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:44:07;13.1;13.0;12.7;11.8;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:46:41;11.7;11.7;11.7;11.1;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:49:18;12.8;12.8;12.6;11.8;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:52:01;13.4;13.3;13.0;12.0;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:54:44;14.7;14.6;14.5;13.6;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T06:57:19;12.4;12.4;12.2;11.5;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:00:40;13.3;13.3;13.1;12.3;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:03:28;13.4;13.3;13.1;12.2;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:06:05;13.1;13.0;12.8;12.0;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:08:44;12.9;12.8;12.6;11.9;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:11:18;13.0;12.9;12.8;12.1;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:13:56;15.2;14.9;14.5;13.3;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:16:29;12.9;12.8;12.6;11.8;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:19:04;13.1;13.0;12.9;12.2;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:21:44;13.2;13.2;13.2;12.6;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:24:19;13.8;13.8;13.6;12.8;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:26:52;13.8;13.7;13.6;12.9;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:29:22;12.7;12.7;12.7;12.1;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:31:55;13.4;13.3;13.1;12.3;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:34:33;13.8;13.6;13.4;12.5;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:37:25;13.2;13.1;13.0;12.2;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:40:04;13.3;13.2;13.2;12.5;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:42:36;14.1;14.0;13.8;12.9;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:45:14;14.1;14.0;13.8;12.9;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:48:29;13.3;13.2;13.1;12.4;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:51:05;12.7;12.7;12.6;12.0;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:53:44;13.1;13.1;12.9;12.2;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:56:17;13.1;13.0;12.9;12.1;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T07:58:50;11.7;11.7;11.6;11.1;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:01:20;12.9;12.9;12.8;12.1;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:03:57;13.0;12.9;12.8;12.0;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:06:31;13.9;13.8;13.7;13.0;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:09:11;11.0;11.0;11.0;10.4;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:11:52;16.1;16.0;15.8;14.9;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:14:48;15.4;15.3;15.3;14.5;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:17:27;12.4;12.4;12.4;11.8;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:20:02;14.5;14.5;14.3;13.5;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:22:44;16.4;16.3;16.0;15.1;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:25:19;17.0;16.9;16.7;15.7;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:28:01;16.1;16.0;15.8;14.9;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:30:49;15.3;15.3;15.3;14.6;;;;2.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:33:25;16.7;16.6;16.3;15.3;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:36:18;15.3;15.2;15.0;14.0;;;;2.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:38:50;15.3;15.2;15.1;14.2;;;;2.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:41:25;14.9;14.8;14.7;13.8;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:43:58;15.7;15.6;15.3;14.4;;;;2.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:46:31;16.0;15.9;15.7;14.7;;;;2.0;181.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:49:05;15.1;15.1;15.0;14.1;;;;2.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:51:37;14.6;14.5;14.4;13.6;;;;2.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:54:10;15.0;14.9;14.7;13.9;;;;2.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:56:42;14.4;14.4;14.3;13.5;;;;2.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T08:59:19;14.5;14.5;14.3;13.5;;;;2.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:01:50;14.7;14.6;14.5;13.7;;;;2.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:04:41;13.2;13.2;13.2;12.5;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:07:25;12.2;12.1;12.0;11.3;;;;2.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:09:59;12.8;12.8;12.8;12.1;;;;2.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:12:37;12.9;12.8;12.7;11.9;;;;2.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:15:13;12.8;12.7;12.6;11.8;;;;2.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:17:49;12.3;12.2;12.0;11.2;;;;2.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:20:23;12.3;12.2;12.1;11.3;;;;2.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:23:01;12.8;12.7;12.5;11.7;;;;2.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:25:42;13.3;13.3;13.2;12.5;;;;2.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:28:15;12.0;11.9;11.8;11.1;;;;2.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:30:54;11.9;11.9;11.8;11.2;;;;2.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:33:42;12.2;12.2;12.2;11.6;;;;2.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:36:12;12.3;12.2;12.1;11.5;;;;2.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:38:41;11.8;11.8;11.8;11.2;;;;2.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:41:16;11.6;11.6;11.6;11.0;;;;2.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:43:55;11.8;11.8;11.7;11.0;;;;2.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:46:28;10.9;10.9;10.8;10.2;;;;2.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:49:03;11.8;11.7;11.6;11.0;;;;2.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:51:39;10.6;10.6;10.6;10.0;;;;2.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:54:12;10.9;10.9;10.8;10.2;;;;2.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:56:45;10.6;10.6;10.5;9.9;;;;2.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T09:59:19;11.2;11.2;11.0;10.4;;;;2.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:02:02;10.7;10.7;10.5;9.9;;;;2.0;185.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:04:36;10.9;10.9;10.9;10.3;;;;2.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:07:10;11.2;11.2;11.1;10.5;;;;2.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:09:43;9.7;9.7;9.5;8.8;;;;2.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:12:16;11.4;11.3;11.3;10.6;;;;2.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:16:04;11.0;10.9;10.7;10.0;;;;2.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:18:56;10.0;9.9;9.8;9.1;;;;2.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:21:34;9.1;9.0;8.9;8.4;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:27:22;9.4;9.4;9.3;8.7;;;;2.0;195.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:33:05;9.9;9.8;9.8;9.2;;;;2.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:35:43;8.7;8.6;8.6;8.2;;;;2.0;185.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:38:23;9.1;9.1;9.0;8.5;;;;2.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:41:08;9.4;9.4;9.3;8.8;;;;2.0;181.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:43:42;10.6;10.5;10.4;9.9;;;;2.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:46:40;10.2;10.1;9.9;9.3;;;;2.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:49:16;9.7;9.7;9.6;9.1;;;;2.0;197.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:51:53;9.4;9.4;9.3;8.8;;;;2.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:54:35;9.3;9.3;9.3;8.8;;;;2.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T10:57:22;9.7;9.7;9.6;9.0;;;;2.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:00:09;8.6;8.6;8.6;8.1;;;;2.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:02:47;8.3;8.2;8.2;7.8;;;;2.0;185.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:05:20;9.2;9.2;9.1;8.6;;;;2.0;181.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:08:00;9.1;9.0;8.9;8.4;;;;2.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:10:36;9.6;9.5;9.5;9.0;;;;2.0;150.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:13:10;8.9;8.9;8.8;8.4;;;;2.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:16:03;8.8;8.7;8.7;8.2;;;;2.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:18:51;9.1;9.1;9.0;8.5;;;;2.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:21:24;8.2;8.2;8.1;7.7;;;;2.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:24:07;8.7;8.7;8.6;8.1;;;;2.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:27:00;8.0;8.0;7.9;7.4;;;;2.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:29:34;8.4;8.4;8.4;8.0;;;;2.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:32:27;8.5;8.4;8.4;7.9;;;;2.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:35:11;8.8;8.7;8.6;8.1;;;;2.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:37:56;7.7;7.7;7.6;7.2;;;;2.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:40:31;9.4;9.3;9.3;8.7;;;;2.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:43:08;7.4;7.4;7.3;7.0;;;;2.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:45:41;6.4;6.4;6.3;6.0;;;;2.0;193.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:48:18;8.1;8.0;7.9;7.5;;;;2.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:51:00;7.6;7.6;7.5;7.1;;;;2.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:53:48;6.6;6.6;6.5;6.2;;;;2.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:56:23;8.2;8.2;8.2;7.7;;;;2.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T11:58:55;7.5;7.4;7.4;7.0;;;;2.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:01:26;7.2;7.2;7.1;6.8;;;;2.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:04:01;7.7;7.7;7.6;7.2;;;;2.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:06:31;6.9;6.9;6.9;6.5;;;;2.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:09:03;7.3;7.3;7.2;6.8;;;;2.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:11:39;6.7;6.7;6.7;6.4;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:14:09;7.0;7.0;7.0;6.6;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:16:38;7.6;7.6;7.5;7.2;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:19:13;6.8;6.8;6.8;6.4;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:21:42;6.6;6.5;6.5;6.1;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:24:14;6.4;6.4;6.4;6.0;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:26:46;6.0;6.0;6.0;5.8;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:29:20;6.6;6.6;6.6;6.2;;;;1.0;117.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:31:52;5.9;5.8;5.8;5.4;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:34:29;6.3;6.2;6.1;5.8;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:36:59;6.4;6.4;6.3;6.0;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:39:30;5.7;5.7;5.7;5.3;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:42:00;6.5;6.5;6.4;6.0;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:44:34;6.4;6.4;6.3;5.8;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:47:07;7.4;7.4;7.3;7.0;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:49:40;6.4;6.4;6.3;6.0;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:52:11;7.2;7.2;7.1;6.8;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:54:43;6.8;6.8;6.8;6.4;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:57:15;6.8;6.8;6.8;6.4;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T12:59:44;6.0;6.0;6.0;5.7;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:02:16;7.1;7.1;7.0;6.6;;;;1.0;161.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:04:58;6.2;6.2;6.1;5.8;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:07:32;6.8;6.8;6.7;6.3;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:10:03;7.8;7.7;7.6;7.1;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:12:41;6.8;6.8;6.7;6.4;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:15:12;6.8;6.8;6.8;6.4;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:17:41;6.5;6.5;6.4;6.1;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:20:11;6.4;6.4;6.3;6.0;;;;1.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:22:44;6.5;6.5;6.4;6.1;;;;1.0;213.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:25:16;6.5;6.5;6.4;6.1;;;;1.0;211.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:27:51;7.1;7.1;7.1;6.7;;;;1.0;200.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:30:20;7.0;6.9;6.9;6.6;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:32:51;6.7;6.6;6.6;6.2;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:35:21;7.0;7.0;6.9;6.6;;;;1.0;204.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:37:57;6.4;6.4;6.4;6.0;;;;1.0;135.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:40:27;5.8;5.8;5.8;5.5;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:42:58;6.5;6.5;6.4;6.0;;;;1.0;204.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:45:30;6.6;6.5;6.4;6.0;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:48:00;6.3;6.3;6.2;5.9;;;;1.0;129.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:50:34;6.4;6.4;6.3;5.9;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:53:09;6.9;6.8;6.8;6.4;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:55:42;6.7;6.7;6.6;6.2;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T13:58:15;5.8;5.8;5.7;5.4;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:00:48;6.7;6.7;6.6;6.2;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:03:21;6.2;6.2;6.2;5.9;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:05:52;5.7;5.7;5.7;5.4;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:08:26;6.1;6.1;6.0;5.7;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:10:56;6.6;6.6;6.5;6.2;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:13:27;5.9;5.9;5.9;5.6;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:15:58;6.3;6.2;6.2;5.9;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:18:29;5.7;5.7;5.7;5.4;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:21:02;6.3;6.3;6.2;5.9;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:23:39;6.2;6.2;6.1;5.8;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:26:13;6.5;6.5;6.4;6.1;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:28:47;5.9;5.9;5.8;5.5;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:31:17;6.5;6.5;6.4;6.1;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:33:51;5.8;5.8;5.8;5.5;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:36:21;6.5;6.5;6.5;6.2;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:38:58;6.5;6.5;6.5;6.1;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:41:28;6.6;6.6;6.5;6.1;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:44:00;6.8;6.8;6.8;6.4;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:46:30;6.0;5.9;5.9;5.6;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:49:04;6.1;6.1;6.1;5.7;;;;1.0;116.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:51:34;6.1;6.1;6.0;5.7;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:54:05;6.2;6.2;6.1;5.8;;;;1.0;115.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:56:35;6.3;6.3;6.3;5.9;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T14:59:08;6.0;5.9;5.9;5.5;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T15:01:39;5.9;5.9;5.9;5.5;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-10-09T15:04:11;5.9;5.9;5.9;5.6;;;;1.0;181.0;
