sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-10-09T00:00:25;13.71;96.93;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:03:44;13.76;96.64;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:06:33;13.77;96.55;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:09:24;13.74;96.06;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:12:19;13.62;96.35;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:15:12;13.60;96.82;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:18:00;13.54;97.13;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:20:52;13.57;97.05;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:23:42;13.57;96.74;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:26:30;13.57;96.61;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:29:30;13.59;96.71;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:32:23;13.62;96.57;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:35:19;13.59;96.44;403.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:38:17;13.59;96.52;400.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:41:08;13.60;96.58;403.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:43:57;13.67;96.36;402.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:46:46;13.66;96.38;403.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:49:34;13.71;96.29;405.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:52:32;13.73;96.06;402.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:55:33;13.76;95.92;399.00
81126;SCD30;72192;52.114;5.424;2023-10-09T00:58:32;13.77;95.80;400.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:01:23;13.83;95.66;398.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:04:15;13.80;95.62;399.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:07:05;13.81;95.55;398.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:10:13;13.88;95.40;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:13:03;13.87;95.33;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:15:51;13.88;95.27;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:18:40;13.90;95.18;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:21:22;13.93;95.07;393.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:24:14;13.91;94.97;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:27:03;14.01;94.72;402.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:29:58;14.01;94.68;404.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:32:46;14.01;94.69;398.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:35:35;14.05;94.45;401.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:38:28;14.10;94.47;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:41:27;14.17;94.18;404.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:44:21;14.13;94.63;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:47:10;14.22;94.86;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:50:01;14.18;94.99;395.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:52:52;14.13;95.22;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:55:40;14.08;95.19;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T01:58:33;14.13;95.01;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:01:21;14.18;94.55;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:04:10;14.17;94.57;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:07:00;14.14;94.52;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:09:51;14.14;94.52;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:12:41;14.13;94.62;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:15:30;14.18;94.28;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:18:30;14.17;94.43;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:21:22;14.14;94.35;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:24:20;14.13;94.66;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:27:27;14.13;94.55;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:30:32;14.15;94.54;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:33:21;14.17;94.54;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:36:14;14.24;94.26;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:39:02;14.26;94.31;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:41:57;14.25;94.28;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:44:53;14.31;94.25;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:47:42;14.31;94.19;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:50:35;14.34;94.24;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:53:25;14.35;94.10;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:56:17;14.39;94.07;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T02:59:11;14.38;94.14;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:01:59;14.41;94.14;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:04:47;14.38;94.27;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:07:35;14.44;94.12;395.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:10:24;14.46;94.02;397.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:13:15;14.44;94.12;393.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:16:06;14.46;94.09;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:18:56;14.52;94.00;392.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:21:46;14.56;93.89;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:24:34;14.53;94.19;395.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:27:23;14.55;94.03;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:30:17;14.57;93.94;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:33:09;14.67;93.81;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:36:02;14.66;93.76;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:38:54;14.66;93.81;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:41:45;14.65;93.79;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:44:39;14.65;94.11;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:47:28;14.67;94.13;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:50:16;14.83;93.53;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:53:16;14.87;93.16;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:56:08;14.87;93.33;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T03:58:59;14.90;93.58;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:01:48;14.81;94.07;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:04:38;14.87;94.05;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:07:26;14.89;94.10;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:10:15;14.97;94.01;395.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:13:44;15.01;93.72;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:16:36;15.01;93.93;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:19:38;14.97;94.10;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:22:38;14.97;94.27;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:25:36;14.96;94.24;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:28:32;14.99;94.17;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:31:20;14.93;94.41;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:34:19;14.96;94.44;393.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:37:21;15.00;94.27;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:40:36;15.01;94.25;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:43:33;15.06;94.24;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:46:21;15.07;94.15;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:49:10;15.13;94.04;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:52:19;15.11;94.16;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:55:27;15.06;94.45;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T04:58:25;15.13;94.30;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:01:14;15.20;94.22;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:04:04;15.21;94.16;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:07:02;15.30;93.93;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:10:10;15.31;94.07;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:13:04;15.30;94.02;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:15:55;15.37;93.83;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:18:48;15.28;94.22;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:22:15;15.41;94.00;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:25:25;15.51;93.82;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:28:24;15.55;93.38;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:31:18;15.58;93.46;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:34:25;15.54;93.77;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:37:33;15.52;93.87;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:40:21;15.64;93.50;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:43:10;15.62;93.42;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:46:18;15.68;93.25;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:49:22;15.66;93.47;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:52:13;15.71;93.19;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:55:20;15.71;93.21;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T05:58:27;15.78;93.05;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:01:34;15.81;93.18;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:04:37;15.86;92.82;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:07:41;15.87;92.65;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:10:49;15.93;92.45;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:13:53;15.99;92.25;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:16:58;16.13;91.70;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:19:47;16.10;91.69;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:22:36;16.09;91.88;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:25:44;16.14;91.69;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:28:36;16.10;92.26;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:31:25;16.10;92.21;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:34:16;15.99;92.75;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:37:07;16.02;92.61;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:40:06;16.00;92.65;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:43:19;16.02;92.69;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:46:16;16.00;92.67;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:49:13;16.02;92.85;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:52:21;16.05;92.75;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:55:36;16.13;92.51;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T06:58:35;16.13;92.39;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:01:29;16.07;92.71;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:04:29;16.16;92.31;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:07:17;16.27;92.03;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:10:08;16.33;91.72;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:13:15;16.33;91.80;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:16:06;16.30;91.83;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:19:14;16.36;91.93;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:22:23;16.31;91.88;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:25:16;16.33;92.19;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:28:29;16.24;92.47;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:31:29;16.28;92.41;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:34:27;16.24;92.76;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:37:23;16.33;92.56;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:40:11;16.38;92.23;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:43:02;16.38;92.45;356.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:45:53;16.40;92.66;357.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:49:04;16.53;92.41;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:51:56;16.79;91.46;363.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:54:45;16.96;90.57;358.00
81126;SCD30;72192;52.114;5.424;2023-10-09T07:57:37;17.25;89.78;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:00:25;17.36;88.88;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:03:34;17.32;89.27;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:06:25;17.33;89.49;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:09:25;17.32;89.93;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:12:27;17.46;89.38;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:15:34;17.27;89.43;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:18:38;17.26;89.56;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:21:31;17.27;89.85;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:24:31;17.29;89.55;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:27:30;17.30;89.32;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:30:18;17.36;89.62;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:33:12;17.53;88.80;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:36:11;17.57;88.65;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:39:05;17.48;89.15;363.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:42:11;17.78;88.55;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:45:03;17.88;88.20;368.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:47:56;18.11;87.06;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:50:52;18.18;86.59;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:53:46;18.39;86.21;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:56:34;18.50;85.70;353.00
81126;SCD30;72192;52.114;5.424;2023-10-09T08:59:23;18.64;84.79;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:02:11;18.59;85.10;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:05:17;18.61;84.51;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:08:25;18.76;84.07;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:11:23;18.54;84.66;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:14:12;18.76;83.40;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:17:09;18.97;83.34;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:19:58;19.27;82.57;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:22:54;19.36;82.72;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:25:47;19.79;80.08;351.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:28:54;19.77;80.29;354.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:31:53;19.69;80.56;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:34:51;19.93;80.55;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:37:28;19.80;80.00;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:40:37;19.87;80.41;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:43:31;19.51;80.82;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:46:37;19.49;80.72;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:49:27;19.40;81.01;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:52:19;19.72;80.77;339.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:55:12;19.62;80.20;337.00
81126;SCD30;72192;52.114;5.424;2023-10-09T09:58:04;19.83;80.71;357.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:01:04;20.10;79.18;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:04:15;20.28;77.99;349.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:07:11;20.34;78.12;347.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:10:38;20.49;77.71;323.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:17:06;20.40;77.92;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:20:08;20.17;79.13;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:23:19;20.64;78.02;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:26:22;21.03;76.30;338.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:29:21;21.05;76.30;335.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:32:09;21.06;75.38;335.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:34:58;21.17;75.47;333.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:37:53;21.32;75.73;348.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:40:53;20.67;76.58;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:43:46;20.92;76.82;331.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:46:41;20.76;75.99;327.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:49:32;20.72;76.75;359.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:52:27;21.19;75.69;355.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:55:30;21.03;75.48;355.00
81126;SCD30;72192;52.114;5.424;2023-10-09T10:58:18;20.85;76.15;337.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:01:22;20.86;75.69;396.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:04:13;21.10;74.64;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:07:10;21.47;73.23;371.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:10:10;21.23;74.12;364.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:13:24;21.23;74.59;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:16:18;21.33;74.48;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:19:24;22.21;70.68;357.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:22:15;22.43;69.35;360.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:25:15;22.05;69.72;366.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:28:23;21.60;70.90;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:31:16;21.73;71.02;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:34:18;21.44;71.77;350.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:37:16;21.73;70.91;347.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:40:33;21.93;70.15;362.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:43:54;21.67;69.91;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:46:58;21.33;71.90;328.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:50:01;21.23;72.37;344.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:52:59;21.63;71.38;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:55:56;21.36;71.68;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T11:58:49;21.42;72.11;365.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:01:38;21.42;72.20;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:04:30;21.46;73.23;363.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:07:19;21.97;71.31;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:10:08;22.07;70.84;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:12:57;22.26;70.38;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:15:47;22.30;70.15;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:18:35;22.11;71.64;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:21:24;22.42;69.97;354.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:24:15;21.87;72.05;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:27:06;21.47;73.14;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:29:58;21.09;74.25;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:32:46;21.09;74.92;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:35:38;21.33;73.90;372.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:38:29;20.65;76.01;358.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:41:20;20.98;75.04;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:44:15;20.99;75.01;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:47:07;21.02;74.54;367.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:49:58;21.17;74.53;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:52:46;21.46;73.41;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:55:39;21.75;72.96;376.00
81126;SCD30;72192;52.114;5.424;2023-10-09T12:58:30;21.70;72.80;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:01:25;21.50;73.13;361.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:04:19;21.50;73.42;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:07:09;21.51;73.44;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:09:59;21.46;73.58;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:13:00;21.15;74.56;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:15:53;21.13;74.72;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:18:41;21.13;74.88;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:21:37;20.86;76.30;384.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:24:27;21.27;75.03;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:27:17;20.79;76.11;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:30:09;21.16;74.53;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:33:09;21.35;74.33;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:36:04;21.36;74.02;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:39:09;21.03;74.64;378.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:42:08;20.92;75.80;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:44:58;20.98;75.60;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:47:57;20.71;75.47;369.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:50:45;20.82;74.74;373.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:53:28;20.47;76.42;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:56:17;20.61;75.14;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T13:59:06;20.79;74.92;388.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:01:58;20.37;75.61;385.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:04:46;20.61;75.35;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:07:35;20.38;75.83;395.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:10:21;20.57;75.85;394.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:13:16;20.68;75.53;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:16:13;20.92;74.46;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:19:09;20.98;73.96;379.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:21:58;20.93;74.08;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:24:48;20.68;74.84;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:27:42;20.75;74.72;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:30:30;20.14;76.57;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:33:19;19.77;77.74;402.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:36:01;19.83;78.10;401.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:38:50;19.80;77.93;398.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:41:43;19.99;77.94;387.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:44:32;20.07;77.23;391.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:47:19;20.30;77.00;389.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:49:59;20.51;76.23;390.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:52:43;20.36;76.61;386.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:55:31;20.34;76.50;383.00
81126;SCD30;72192;52.114;5.424;2023-10-09T14:58:19;20.06;77.29;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:01:10;20.36;76.59;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:04:02;20.42;76.05;381.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:06:54;20.28;76.66;377.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:09:44;20.59;75.90;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:12:33;20.34;76.36;370.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:15:26;20.38;76.17;374.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:18:18;20.20;76.63;375.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:21:08;20.09;77.33;380.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:23:57;19.86;78.48;382.00
81126;SCD30;72192;52.114;5.424;2023-10-09T15:26:45;19.36;80.14;379.00
