sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:00:51;101945.63;;;10.62
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:03:21;101945.63;;;10.66
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:05:50;101937.56;;;10.57
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:08:19;101942.13;;;10.69
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:10:51;101944.00;;;10.61
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:13:26;101944.34;;;10.56
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:15:57;101940.31;;;10.27
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:18:27;101930.97;;;10.39
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:20:58;101922.88;;;10.26
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:23:37;101916.66;;;10.36
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:26:02;101926.78;;;10.48
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:28:45;101924.84;;;10.52
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:31:13;101916.56;;;10.56
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:33:42;101912.22;;;10.58
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:36:08;101912.31;;;10.66
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:38:35;101900.41;;;10.65
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:41:01;101889.28;;;10.65
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:43:35;101865.97;;;10.40
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:46:03;101875.47;;;10.39
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:48:33;101865.25;;;10.20
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:51:04;101850.25;;;9.94
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:53:41;101831.38;;;9.80
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:56:07;101815.38;;;9.70
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T00:58:49;101820.75;;;9.86
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:01:21;101816.41;;;9.62
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:03:51;101827.81;;;10.06
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:06:16;101836.31;;;9.90
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:08:46;101840.72;;;9.95
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:11:21;101838.66;;;10.15
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:13:49;101847.72;;;10.12
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:16:20;101870.75;;;9.89
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:18:54;101864.94;;;9.98
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:21:22;101853.53;;;10.03
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:23:52;101835.72;;;10.04
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:26:27;101793.19;;;9.97
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:28:58;101821.00;;;10.00
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:31:26;101825.06;;;10.06
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:33:54;101816.28;;;10.04
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:36:24;101815.66;;;10.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:38:59;101819.94;;;10.08
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:41:25;101820.63;;;10.02
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:43:50;101811.00;;;9.69
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:46:16;101806.00;;;9.78
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:48:45;101803.81;;;9.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:51:15;101819.69;;;9.90
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:53:46;101807.50;;;9.99
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:56:22;101801.34;;;9.86
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T01:58:47;101798.81;;;9.51
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:01:13;101782.44;;;9.19
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:03:40;101774.31;;;9.53
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:06:08;101774.06;;;9.38
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:08:52;101777.50;;;9.32
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:11:18;101762.25;;;9.41
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:13:51;101764.06;;;9.57
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:16:26;101740.94;;;9.72
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:18:54;101734.00;;;9.85
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:21:20;101742.41;;;9.93
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:23:58;101721.50;;;9.68
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:26:28;101698.38;;;9.87
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:28:58;101700.72;;;9.59
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:31:24;101705.66;;;9.69
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:33:51;101700.53;;;9.44
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:36:20;101697.06;;;9.51
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:38:45;101676.41;;;9.75
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:41:16;101675.16;;;9.69
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:43:41;101683.59;;;9.80
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:46:14;101670.72;;;9.64
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:48:46;101668.84;;;9.72
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:51:24;101652.56;;;9.71
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:56:18;101653.59;;;9.59
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T02:58:53;101652.56;;;9.40
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:01:21;101643.50;;;9.43
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:03:46;101640.41;;;9.49
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:06:13;101638.63;;;9.63
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:08:39;101622.22;;;9.81
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:11:07;101627.25;;;9.72
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:13:40;101626.94;;;9.77
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:16:08;101627.34;;;9.79
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:18:39;101612.00;;;9.85
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:21:04;101611.13;;;9.81
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:23:31;101601.28;;;9.87
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:25:57;101598.50;;;9.84
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:28:24;101599.25;;;9.81
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:30:49;101603.66;;;9.85
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:33:16;101602.16;;;9.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:35:42;101603.78;;;9.96
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:38:07;101599.75;;;9.90
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:40:42;101613.75;;;10.01
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:43:11;101614.47;;;9.94
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:45:37;101611.31;;;9.96
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:48:04;101599.75;;;9.90
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:50:52;101606.59;;;10.00
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:53:34;101592.91;;;9.80
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:56:05;101587.19;;;10.00
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T03:58:38;101604.72;;;10.07
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:01:07;101592.53;;;10.19
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:03:32;101601.94;;;10.11
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:06:00;101584.06;;;10.05
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:08:26;101605.59;;;10.15
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:10:55;101600.00;;;10.11
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:13:27;101595.59;;;10.07
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:16:01;101582.63;;;10.18
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:18:34;101575.06;;;10.15
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:21:04;101557.56;;;10.11
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:23:49;101569.97;;;10.21
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:26:33;101571.63;;;10.25
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:29:00;101546.53;;;10.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:31:28;101547.47;;;10.29
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:33:58;101541.78;;;10.19
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:36:42;101535.38;;;10.11
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:39:21;101523.13;;;10.16
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:41:57;101525.91;;;10.16
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:44:41;101526.41;;;10.25
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:47:26;101533.22;;;10.31
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:50:08;101525.91;;;10.16
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:52:33;101514.91;;;10.23
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:55:00;101509.66;;;10.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T04:57:37;101497.81;;;10.17
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:00:08;101490.16;;;10.07
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:05:25;101497.94;;;10.35
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:08:06;101479.63;;;10.27
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:10:45;101472.38;;;10.08
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:13:36;101470.94;;;10.28
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:16:18;101460.28;;;10.30
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:18:44;101466.94;;;10.22
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:21:24;101456.16;;;10.13
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:23:55;101452.28;;;10.25
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:26:48;101443.09;;;10.18
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:29:15;101454.53;;;10.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:32:01;101445.84;;;10.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:37:33;101459.31;;;10.16
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:40:04;101462.88;;;10.12
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:42:41;101452.47;;;10.02
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:45:12;101456.09;;;10.10
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:47:47;101462.59;;;10.25
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:50:29;101467.81;;;10.33
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:52:55;101465.03;;;10.33
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:55:25;101478.53;;;10.39
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T05:57:54;101476.59;;;10.39
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:00:38;101474.22;;;10.41
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:03:22;101475.00;;;10.42
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:05:53;101482.56;;;10.41
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:08:19;101480.97;;;10.44
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:11:03;101485.34;;;10.41
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:13:51;101482.72;;;10.70
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:16:29;101477.06;;;10.48
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:19:17;101475.19;;;10.67
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:21:46;101481.19;;;10.79
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:24:21;101472.50;;;10.85
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:26:49;101479.25;;;10.84
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:29:24;101473.31;;;10.89
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:32:07;101474.50;;;10.88
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:34:52;101467.38;;;10.90
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:37:22;101469.00;;;10.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:39:48;101481.69;;;10.96
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:42:25;101477.28;;;10.84
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:45:04;101467.78;;;10.92
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:47:35;101478.97;;;11.07
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:50:12;101475.34;;;10.95
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:52:58;101466.28;;;11.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:55:45;101467.03;;;10.99
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T06:58:22;101463.03;;;10.96
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:00:54;101474.66;;;11.16
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:03:41;101469.09;;;11.13
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:06:18;101476.59;;;11.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:08:53;101454.00;;;11.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:14:18;101453.69;;;11.30
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:19:48;101456.44;;;11.22
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:22:16;101461.56;;;11.24
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:24:45;101463.50;;;11.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:27:16;101454.88;;;11.36
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:29:42;101463.97;;;11.33
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:32:17;101465.16;;;11.21
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:34:52;101469.53;;;11.33
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:37:25;101481.91;;;11.49
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:39:56;101470.00;;;11.42
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:42:25;101466.38;;;11.34
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:45:06;101466.78;;;11.36
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:47:46;101462.06;;;11.55
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:50:38;101454.16;;;11.64
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:53:06;101457.75;;;11.71
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:55:51;101452.94;;;11.68
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T07:58:24;101455.75;;;11.65
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:00:56;101458.91;;;11.67
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:03:46;101447.81;;;11.81
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:06:12;101458.16;;;11.88
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:08:56;101465.72;;;11.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:11:32;101454.56;;;11.77
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:14:20;101470.06;;;11.88
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:16:46;101462.91;;;12.02
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:19:11;101457.31;;;12.27
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:21:57;101460.53;;;12.00
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:24:41;101459.34;;;11.98
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:27:07;101463.72;;;11.99
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:29:51;101455.78;;;12.15
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:32:36;101462.94;;;12.19
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:35:08;101478.44;;;12.31
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:37:51;101472.84;;;12.13
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:40:18;101468.50;;;12.05
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:42:52;101475.63;;;12.13
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:45:21;101478.81;;;12.01
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:47:53;101472.44;;;11.93
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:50:20;101474.44;;;12.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:52:47;101464.50;;;12.06
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:55:14;101475.22;;;11.93
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T08:57:45;101477.22;;;11.89
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:00:18;101477.63;;;11.84
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:02:50;101472.47;;;12.01
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:05:19;101476.06;;;12.05
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:07:46;101476.84;;;12.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:10:11;101481.22;;;12.13
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:12:49;101488.38;;;12.00
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:15:19;101480.41;;;11.77
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:17:46;101477.22;;;11.71
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:20:25;101478.78;;;11.69
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:23:02;101480.00;;;11.82
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:25:40;101483.16;;;11.73
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:28:10;101488.72;;;11.81
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:30:38;101484.00;;;12.10
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:36:02;101475.25;;;12.22
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:38:30;101458.16;;;12.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:41:15;101468.13;;;12.10
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:43:54;101471.66;;;12.22
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:46:31;101466.91;;;12.15
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:49:02;101464.50;;;12.06
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:51:31;101446.59;;;12.14
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:53:57;101432.31;;;11.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:56:26;101427.56;;;12.02
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T09:58:53;101436.66;;;12.46
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:01:32;101431.81;;;12.60
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:04:11;101448.53;;;12.68
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:06:40;101440.56;;;12.62
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:09:10;101436.13;;;12.90
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:11:43;101428.06;;;13.06
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:14:12;101442.09;;;12.88
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:17:06;101438.19;;;12.72
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:22:29;101443.38;;;12.55
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:24:56;101451.75;;;12.59
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:27:24;101446.56;;;12.57
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:35:17;101455.75;;;12.51
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:37:46;101461.72;;;12.38
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:40:27;101458.13;;;12.45
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:43:17;101464.09;;;12.51
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:46:13;101472.44;;;12.65
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:48:52;101484.75;;;12.64
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:51:38;101472.38;;;12.72
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:54:04;101481.50;;;12.73
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:56:49;101473.91;;;12.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T10:59:15;101472.78;;;12.71
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:01:51;101467.22;;;12.67
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:04:27;101459.25;;;12.76
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:06:59;101456.06;;;12.78
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:10:00;101439.69;;;12.94
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:15:15;101446.41;;;13.00
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:18:07;101455.53;;;13.04
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:20:43;101449.22;;;12.93
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:23:21;101454.00;;;12.96
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:26:05;101459.22;;;12.91
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:29:08;101440.81;;;13.04
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:31:40;101453.13;;;13.10
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:34:18;101451.16;;;13.07
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:37:14;101446.38;;;13.07
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:39:57;101446.88;;;12.88
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:42:24;101458.06;;;12.74
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:45:20;101467.94;;;12.96
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:47:49;101468.00;;;12.82
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:50:57;101470.81;;;12.71
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:53:28;101465.22;;;12.75
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:55:53;101469.22;;;12.70
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T11:58:19;101468.41;;;12.70
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:03:22;101458.88;;;12.60
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:05:48;101464.81;;;12.73
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:08:14;101448.91;;;12.66
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:10:42;101455.28;;;12.66
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:13:07;101449.69;;;12.66
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:15:33;101441.34;;;12.74
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:18:11;101439.28;;;12.85
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:20:44;101444.44;;;12.94
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:23:20;101443.66;;;12.97
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:25:48;101445.94;;;13.20
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:28:15;101446.72;;;13.17
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:30:41;101441.16;;;13.20
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:33:07;101426.81;;;13.22
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:35:37;101441.56;;;13.11
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:38:03;101435.63;;;13.09
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:40:28;101438.34;;;13.20
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:42:56;101438.78;;;13.11
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:45:26;101437.94;;;13.18
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:47:54;101432.78;;;13.20
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:50:34;101429.97;;;13.24
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:53:01;101435.53;;;13.24
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:55:40;101437.50;;;13.30
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T12:58:08;101433.09;;;13.40
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T13:00:37;101428.59;;;13.50
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T13:03:08;101424.13;;;13.63
80960;BMP280;70420;54.37811915;10.20271003;2023-10-09T13:05:48;101415.88;;;13.49
