sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2023-10-09T00:00:19;39.87;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:02:48;39.90;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:04:58;39.89;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:07:08;39.88;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:09:19;39.89;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:11:32;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:13:48;39.88;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:16:05;39.90;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:18:23;39.89;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:20:39;39.91;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:22:52;39.90;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:25:03;39.91;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:27:22;39.90;38.18;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:29:33;39.89;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:31:50;39.88;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:34:04;39.88;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:36:15;39.88;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:38:28;39.87;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:40:43;39.85;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:42:58;39.85;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:45:12;39.86;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:47:33;39.86;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:49:51;39.87;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:52:11;39.87;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:54:28;39.86;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:56:50;39.87;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T00:59:08;39.88;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:01:19;39.88;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:03:32;39.87;37.88;41.33;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:05:44;39.86;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:08:06;39.85;38.21;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:10:26;39.84;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:12:44;39.81;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:14:56;39.80;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:17:09;39.80;37.70;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:19:28;39.79;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:21:40;39.78;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:23:51;39.76;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:26:13;39.77;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:28:23;39.77;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:30:36;39.78;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:32:51;39.81;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:35:02;39.85;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:37:19;39.85;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:39:32;39.86;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:41:52;39.86;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:44:08;39.87;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:46:22;39.87;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:48:33;39.89;38.21;43.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:50:49;39.90;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:52:59;39.90;38.02;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:55:12;39.92;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:57:38;39.95;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T01:59:50;39.97;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:02:00;39.96;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:04:16;39.99;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:06:27;39.99;38.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:08:38;40.00;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:10:48;40.00;37.52;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:13:02;40.02;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:15:19;40.02;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:17:50;40.04;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:20:10;40.07;38.21;41.48;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:22:38;40.06;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:24:49;40.07;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:26:59;40.10;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:29:18;40.08;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:31:33;40.09;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:33:50;40.09;38.52;41.55;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:36:00;40.08;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:38:15;40.08;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:40:28;40.08;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:42:43;40.12;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:44:53;40.07;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:47:05;40.10;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:49:22;40.08;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:51:33;40.09;38.37;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:53:43;40.11;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:55:53;40.10;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T02:58:21;40.10;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:00:33;40.10;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:02:46;40.11;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:04:59;40.12;38.37;42.03;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:07:09;40.11;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:09:20;40.11;38.67;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:11:40;40.09;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:13:52;40.11;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:16:02;40.13;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:18:13;40.10;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:20:24;40.09;37.88;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:22:34;40.09;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:24:44;40.06;38.32;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:26:59;40.06;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:29:10;40.06;38.37;41.55;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:31:20;40.05;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:33:32;40.05;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:35:43;40.05;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:37:53;40.04;38.52;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:40:10;40.04;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:42:27;40.01;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:44:38;40.00;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:46:56;39.99;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:49:06;39.99;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:51:20;40.00;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:53:31;39.99;38.21;41.33;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:55:41;39.99;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T03:57:52;40.01;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:00:02;39.99;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:02:21;39.97;37.87;41.41;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:04:32;39.97;37.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:06:43;39.96;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:08:53;39.97;38.32;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:11:04;39.97;37.88;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:13:26;39.95;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:15:43;39.96;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:17:53;39.94;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:20:04;39.96;38.21;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:22:29;39.96;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:24:42;39.94;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:26:54;39.93;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:29:07;39.92;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:31:20;39.92;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:33:32;39.92;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:35:42;39.91;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:38:12;39.91;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:40:22;39.91;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:42:55;39.90;37.88;41.41;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:45:09;39.88;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:47:19;39.89;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:49:29;39.86;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:51:39;39.88;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:54:09;39.88;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:56:30;39.89;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T04:58:42;39.90;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:00:54;39.89;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:03:07;39.86;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:05:21;39.87;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:07:49;39.84;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:10:04;39.82;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:12:24;39.81;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:14:38;39.81;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:16:49;39.82;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:19:05;39.83;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:21:36;39.83;37.88;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:23:47;39.84;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:26:20;39.85;38.21;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:28:49;39.86;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:31:02;39.87;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:33:17;39.88;38.05;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:35:37;39.88;38.21;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:37:51;39.91;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:40:11;39.89;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:42:28;39.90;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:44:52;39.92;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:47:26;39.94;38.05;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:49:39;39.95;37.88;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:51:56;39.97;37.88;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:54:26;40.05;37.88;43.54;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:56:59;40.07;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T05:59:29;40.10;38.21;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:01:58;40.09;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:04:11;40.10;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:06:28;39.96;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:08:52;40.12;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:11:21;40.16;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:13:44;40.16;38.32;41.55;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:15:57;40.20;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:18:29;40.22;38.47;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:20:43;40.23;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:23:12;40.25;38.05;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:25:26;40.30;38.52;41.96;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:27:42;40.29;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:30:07;40.30;38.37;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:32:25;40.28;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:34:35;40.30;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:36:45;40.29;38.52;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:39:03;40.29;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:41:32;40.33;38.81;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:43:47;40.35;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:46:03;40.33;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:48:32;40.35;38.81;41.68;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:50:45;40.39;38.05;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:53:27;40.37;38.52;42.03;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:56:03;40.38;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T06:58:20;40.40;38.21;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:00:38;40.39;38.81;41.61;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:03:24;40.40;38.37;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:05:42;40.41;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:08:15;40.40;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:10:47;40.42;38.81;41.88;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:13:12;40.44;38.52;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:15:22;40.42;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:17:51;40.44;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:20:02;40.47;38.67;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:22:23;40.47;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:24:39;40.48;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:26:59;40.48;38.95;41.75;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:29:16;40.53;38.81;42.06;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:31:26;40.54;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:33:37;40.54;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:36:06;40.55;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:38:18;40.58;38.95;48.49;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:40:45;40.60;38.81;45.72;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:43:15;40.59;38.81;47.65;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:45:26;40.62;38.95;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:47:36;40.63;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:50:05;40.67;38.95;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:52:21;40.68;38.67;42.03;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:54:36;40.69;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:56:46;40.69;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T07:59:03;40.70;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:01:20;40.73;39.08;42.35;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:03:50;40.75;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:06:07;40.75;39.21;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:08:37;40.76;39.23;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:11:10;40.79;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:13:39;40.79;39.21;41.96;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:16:10;40.80;39.08;42.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:18:30;40.84;39.08;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:20:41;40.84;39.08;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:23:20;40.85;39.34;42.13;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:26:00;40.87;39.46;42.47;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:28:23;40.87;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:30:49;40.88;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:33:01;40.90;39.46;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:35:12;40.91;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:37:42;40.93;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:39:57;40.93;39.21;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:42:08;40.93;39.58;41.89;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:44:20;40.98;39.34;42.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:46:35;40.97;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:48:47;41.02;39.58;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:50:57;41.02;39.34;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:53:08;41.00;39.46;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:55:20;41.03;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:57:30;41.02;39.34;42.29;;
40465;Laerm;30489;48.982;8.394;2023-10-09T08:59:41;41.02;39.58;42.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:01:52;41.01;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:04:02;41.01;39.46;42.41;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:06:13;41.02;39.46;42.47;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:08:24;41.04;39.58;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:10:35;41.04;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:12:46;41.06;39.46;42.16;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:14:56;41.08;39.70;42.22;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:17:07;41.08;39.70;42.24;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:19:21;41.11;39.08;42.47;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:21:42;41.14;39.46;42.35;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:23:54;41.20;39.81;42.35;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:26:05;41.29;39.46;42.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:28:21;41.30;39.92;42.47;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:30:31;41.35;40.08;42.88;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:32:43;41.40;40.03;42.53;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:35:13;41.42;39.81;45.80;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:37:30;41.42;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:39:43;41.44;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:41:54;41.47;40.13;42.59;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:44:04;41.51;40.03;42.65;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:46:15;41.51;39.81;42.71;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:48:28;41.55;40.13;42.71;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:50:39;41.66;40.36;42.88;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:52:56;41.74;40.53;42.79;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:55:09;41.80;40.33;42.93;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:57:32;41.83;40.43;42.93;;
40465;Laerm;30489;48.982;8.394;2023-10-09T09:59:49;41.85;40.33;42.82;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:02:04;41.90;40.62;43.04;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:04:18;41.94;40.53;42.98;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:06:31;41.93;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:08:42;41.94;40.71;42.98;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:10:52;41.95;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:13:07;41.97;40.53;43.04;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:15:24;42.02;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:20:06;42.02;40.98;43.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:22:37;42.05;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:24:48;42.04;40.96;43.04;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:27:20;42.03;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:29:37;42.05;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:32:01;42.04;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:34:18;42.08;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:36:33;42.09;40.89;43.09;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:38:44;42.14;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:41:13;42.14;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:43:26;42.18;41.14;43.34;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:45:44;42.20;41.06;43.14;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:47:54;42.21;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:50:08;42.21;40.98;43.34;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:52:41;42.21;40.89;43.44;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:54:51;42.23;41.14;43.49;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:57:27;42.23;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2023-10-09T10:59:46;42.21;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:01:59;42.23;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:04:12;42.20;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:06:29;42.21;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:08:47;42.22;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:11:18;42.21;41.06;43.34;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:13:29;42.22;41.06;43.39;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:16:04;42.20;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:18:39;42.18;40.89;43.29;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:20:53;42.18;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:23:07;42.17;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:25:21;42.18;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:27:31;42.16;40.98;43.28;;
40465;Laerm;30489;48.982;8.394;2023-10-09T11:29:47;42.15;40.80;43.24;;
