sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-10-09T13:17:42;7.5;7.5;7.5;7.1;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:20:12;7.8;7.8;7.8;7.3;;;;4.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:22:43;7.8;7.8;7.7;7.3;;;;12.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:25:16;8.5;8.5;8.4;8.0;;;;13.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:27:50;7.8;7.8;7.7;7.4;;;;12.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:30:20;7.5;7.5;7.4;7.0;;;;11.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:32:50;7.4;7.4;7.3;6.9;;;;9.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:35:21;8.7;8.7;8.6;8.1;;;;7.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:37:56;7.9;7.9;7.8;7.4;;;;6.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:40:26;7.5;7.5;7.5;7.1;;;;5.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:42:56;6.4;6.4;6.4;6.1;;;;4.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:45:28;8.2;8.2;8.2;7.7;;;;3.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:48:00;6.8;6.8;6.8;6.5;;;;3.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:50:32;7.5;7.5;7.5;7.1;;;;2.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:53:02;7.7;7.6;7.6;7.2;;;;2.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:55:38;7.7;7.6;7.6;7.1;;;;2.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T13:58:17;7.5;7.5;7.4;7.0;;;;2.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:00:48;7.2;7.1;7.1;6.7;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:03:20;7.0;6.9;6.9;6.5;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:05:51;7.1;7.1;7.1;6.7;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:08:22;7.1;7.1;7.1;6.7;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:10:53;7.5;7.5;7.4;7.0;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:13:22;7.2;7.2;7.2;6.8;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:15:58;6.8;6.8;6.8;6.4;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:18:29;7.4;7.4;7.4;7.0;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:21:04;6.9;6.9;6.8;6.5;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:23:39;6.9;6.8;6.8;6.4;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:26:13;7.5;7.5;7.5;7.1;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:28:45;6.8;6.8;6.8;6.5;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:31:16;7.2;7.1;7.1;6.7;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:33:52;7.5;7.5;7.4;6.9;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:36:25;7.5;7.4;7.4;6.9;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:39:01;6.8;6.8;6.7;6.4;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:41:32;7.9;7.9;7.9;7.5;;;;1.0;158.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:44:02;7.1;7.1;7.0;6.6;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:46:32;7.1;7.0;7.0;6.7;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:49:02;7.0;7.0;7.0;6.6;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:51:33;6.8;6.7;6.7;6.4;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:54:05;6.6;6.6;6.6;6.3;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:56:42;6.6;6.6;6.6;6.3;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T14:59:13;6.7;6.7;6.7;6.4;;;;1.0;135.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:01:46;6.6;6.6;6.6;6.3;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:04:19;7.6;7.6;7.6;7.2;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:06:52;6.4;6.4;6.4;6.1;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:09:24;7.1;7.0;7.0;6.7;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:11:56;7.3;7.3;7.2;6.9;;;;1.0;205.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:14:29;7.3;7.2;7.2;6.9;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:17:04;6.7;6.7;6.6;6.3;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:19:43;6.8;6.7;6.7;6.3;;;;1.0;215.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:22:13;7.2;7.2;7.2;6.8;;;;1.0;175.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:24:43;6.7;6.7;6.6;6.3;;;;1.0;166.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:27:13;6.2;6.2;6.2;5.8;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:29:44;7.4;7.4;7.4;7.0;;;;1.0;169.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:32:16;6.7;6.7;6.7;6.3;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:34:50;7.2;7.2;7.2;6.8;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:37:26;6.4;6.4;6.3;6.0;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:39:56;6.8;6.8;6.8;6.4;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:42:31;6.8;6.8;6.8;6.5;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:45:02;6.6;6.6;6.6;6.2;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:47:34;8.0;8.0;7.9;7.4;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:50:09;7.9;7.9;7.9;7.4;;;;1.0;154.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:52:42;6.9;6.9;6.9;6.6;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:55:15;7.2;7.2;7.1;6.8;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T15:57:47;7.5;7.4;7.4;6.9;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:00:20;8.2;8.1;8.1;7.7;;;;1.0;178.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:02:55;7.3;7.3;7.3;6.9;;;;1.0;177.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:05:30;7.9;7.9;7.9;7.5;;;;1.0;178.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:08:03;7.3;7.3;7.3;6.9;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:10:33;6.9;6.9;6.9;6.5;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:13:05;8.0;7.9;7.9;7.5;;;;1.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:15:42;8.1;8.1;8.1;7.7;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:18:12;7.7;7.7;7.7;7.4;;;;1.0;180.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:20:41;8.6;8.6;8.5;8.1;;;;1.0;182.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:23:13;8.1;8.1;8.0;7.6;;;;1.0;163.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:25:44;7.7;7.7;7.7;7.2;;;;1.0;186.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:28:14;8.9;8.8;8.8;8.4;;;;1.0;205.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:30:45;8.0;8.0;8.0;7.6;;;;1.0;176.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:33:15;8.1;8.1;8.0;7.6;;;;1.0;255.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:35:46;8.6;8.6;8.6;8.2;;;;1.0;203.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:38:18;8.4;8.4;8.4;8.0;;;;1.0;166.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:40:54;7.5;7.5;7.5;7.1;;;;1.0;179.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:43:28;6.6;6.6;6.6;6.3;;;;1.0;173.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:46:00;9.0;9.0;9.0;8.5;;;;1.0;206.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:48:36;8.2;8.2;8.2;7.8;;;;1.0;197.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:51:06;8.7;8.7;8.7;8.3;;;;1.0;190.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:53:39;9.1;9.1;9.1;8.6;;;;1.0;168.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:56:09;8.9;8.9;8.9;8.4;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T16:58:39;9.0;9.0;8.9;8.4;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:01:09;9.0;9.0;8.9;8.4;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:03:39;8.8;8.8;8.8;8.3;;;;1.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:06:11;8.9;8.9;8.8;8.4;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:08:45;9.8;9.8;9.8;9.3;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:11:18;9.2;9.2;9.2;8.7;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:13:50;9.4;9.4;9.4;8.9;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:16:24;9.0;9.0;9.0;8.6;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:18:56;9.9;9.9;9.9;9.4;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:21:27;9.5;9.5;9.4;9.0;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:24:02;9.1;9.1;9.1;8.7;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:26:37;9.7;9.6;9.6;9.2;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:29:08;9.5;9.5;9.4;8.9;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:31:45;9.4;9.4;9.3;8.8;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:34:33;9.7;9.7;9.6;9.2;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:37:08;8.8;8.8;8.7;8.3;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:39:44;9.2;9.2;9.2;8.8;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:42:13;9.7;9.7;9.7;9.2;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:44:43;9.3;9.3;9.2;8.7;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:47:14;9.1;9.1;9.1;8.7;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:49:48;8.8;8.8;8.8;8.4;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:52:19;9.8;9.8;9.8;9.3;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:54:49;9.8;9.7;9.6;9.1;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:57:20;9.5;9.5;9.5;9.0;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T17:59:55;10.6;10.5;10.2;9.5;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:02:24;10.2;10.2;10.2;9.7;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:04:55;9.7;9.7;9.7;9.2;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:07:25;10.1;10.1;10.1;9.6;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:09:55;10.3;10.3;10.3;9.8;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:12:27;9.3;9.3;9.3;8.9;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:14:58;9.9;9.9;9.8;9.3;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:17:32;9.4;9.4;9.4;8.9;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:20:05;9.6;9.6;9.6;9.2;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:22:35;9.4;9.4;9.4;9.0;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:25:05;9.2;9.2;9.2;8.8;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:27:36;8.7;8.7;8.7;8.3;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:30:09;8.4;8.4;8.4;8.0;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:32:40;8.8;8.8;8.8;8.4;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:35:10;10.1;10.1;10.1;9.7;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:37:43;10.2;10.2;10.2;9.7;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:40:12;9.5;9.5;9.5;9.0;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:42:43;9.6;9.6;9.6;9.1;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:45:15;10.3;10.2;10.2;9.6;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:47:45;9.3;9.3;9.3;8.9;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:50:15;9.6;9.6;9.6;9.2;;;;1.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:52:45;9.4;9.4;9.4;9.0;;;;1.0;59.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:55:16;9.6;9.6;9.6;9.1;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T18:57:47;9.4;9.4;9.4;9.0;;;;1.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:00:17;9.3;9.3;9.3;8.8;;;;1.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:02:54;10.4;10.4;10.4;9.9;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:05:27;10.2;10.2;10.2;9.7;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:07:58;9.1;9.1;9.1;8.7;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:10:27;9.6;9.6;9.6;9.2;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:12:58;9.4;9.4;9.4;9.0;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:15:32;9.3;9.3;9.3;8.8;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:18:06;10.0;10.0;10.0;9.6;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:20:39;10.3;10.3;10.2;9.7;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:23:10;9.0;9.0;9.0;8.6;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:25:42;9.8;9.8;9.8;9.3;;;;1.0;136.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:28:14;10.1;10.1;10.1;9.7;;;;1.0;143.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:30:44;10.1;10.0;9.9;9.2;;;;1.0;138.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:33:14;10.4;10.4;10.4;9.9;;;;1.0;352.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:35:43;10.2;10.2;10.2;9.7;;;;1.0;174.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:38:16;11.3;11.3;11.3;10.8;;;;1.0;152.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:40:50;11.9;11.9;11.9;11.3;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:43:20;10.4;10.4;10.4;9.9;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:46:02;11.0;11.0;11.0;10.5;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:48:32;11.5;11.5;11.5;11.0;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:51:04;11.2;11.2;11.2;10.7;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:53:35;11.2;11.2;11.2;10.6;;;;1.0;130.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:56:06;12.8;12.8;12.8;12.2;;;;1.0;140.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T19:58:38;12.3;12.3;12.3;11.7;;;;1.0;148.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:01:08;11.4;11.4;11.4;10.9;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:03:39;13.3;13.3;13.3;12.7;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:06:10;13.7;13.7;13.7;13.1;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:08:42;13.7;13.7;13.7;13.1;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:11:12;13.7;13.7;13.7;13.1;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:13:42;12.6;12.6;12.6;12.0;;;;1.0;150.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:16:12;12.9;12.9;12.9;12.3;;;;1.0;139.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:18:42;13.9;13.9;13.9;13.3;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:21:12;13.0;13.0;13.0;12.4;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:23:46;15.2;15.2;14.9;14.0;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:26:17;13.3;13.3;13.3;12.7;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:28:50;12.6;12.6;12.6;12.1;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:31:20;13.0;13.0;13.0;12.4;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:33:59;13.3;13.3;13.3;12.7;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:36:29;14.7;14.7;14.7;14.0;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:38:58;15.4;15.4;15.4;14.7;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:41:28;14.1;14.1;14.1;13.4;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:43:58;14.3;14.3;14.3;13.6;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:46:31;13.9;13.9;13.9;13.3;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:49:02;13.3;13.3;13.3;12.7;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:51:32;13.1;13.1;13.1;12.5;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:54:02;14.6;14.6;14.6;13.9;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:56:36;14.3;14.3;14.3;13.6;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T20:59:05;12.9;12.9;12.9;12.3;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:01:35;14.3;14.3;14.3;13.6;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:04:08;14.1;14.1;14.1;13.4;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:06:39;14.5;14.5;14.5;13.9;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:09:10;12.9;12.9;12.7;12.0;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:11:43;14.3;14.2;14.2;13.5;;;;1.0;128.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:14:14;13.5;13.5;13.4;12.8;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:16:44;13.1;13.1;13.1;12.5;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:19:13;13.4;13.4;13.4;12.7;;;;1.0;149.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:21:43;12.8;12.8;12.8;12.3;;;;1.0;144.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:24:13;13.8;13.8;13.8;13.2;;;;1.0;141.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:26:43;14.9;14.8;14.6;13.8;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:29:13;16.3;16.3;16.3;15.5;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:31:43;15.0;15.0;15.0;14.3;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:34:12;14.0;14.0;14.0;13.4;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:36:44;14.0;14.0;14.0;13.4;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:39:15;14.8;14.8;14.8;14.1;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:41:45;13.0;12.9;12.9;12.2;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:44:15;14.2;14.2;14.2;13.6;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:46:44;13.4;13.4;13.4;12.8;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:49:20;13.9;13.8;13.6;12.8;;;;1.0;153.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:51:49;13.9;13.9;13.9;13.3;;;;1.0;146.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:54:19;13.3;13.3;13.3;12.7;;;;1.0;157.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:56:52;14.5;14.4;14.2;13.3;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T21:59:21;13.7;13.6;13.3;12.4;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:01:51;12.8;12.8;12.8;12.2;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:04:23;14.9;14.9;14.9;14.2;;;;1.0;156.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:06:55;14.4;14.4;14.4;13.7;;;;1.0;155.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:09:24;13.9;13.9;13.9;13.2;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:11:54;13.9;13.9;13.9;13.2;;;;1.0;137.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:14:24;15.5;15.5;15.5;14.8;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:16:53;15.1;15.1;15.1;14.4;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:19:23;14.2;14.2;14.2;13.5;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:21:59;16.2;16.2;16.2;15.5;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:24:36;14.6;14.6;14.6;13.9;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:27:14;16.9;16.9;16.9;16.1;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:29:51;15.2;15.2;15.2;14.5;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:32:22;15.4;15.4;15.3;14.6;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:34:54;16.3;16.3;16.3;15.5;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:37:25;14.6;14.6;14.6;13.9;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:39:58;14.0;14.0;14.0;13.3;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:42:32;14.6;14.5;14.4;13.5;;;;1.0;97.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:45:05;14.4;14.4;14.4;13.7;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:47:35;15.3;15.3;15.3;14.6;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:50:14;14.1;14.1;14.1;13.4;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:52:54;16.0;16.0;16.0;15.2;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:55:29;15.5;15.5;15.5;14.8;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T22:57:58;13.7;13.7;13.7;13.1;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:00:33;16.7;16.7;16.7;15.9;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-10-09T23:03:11;17.6;17.6;17.6;16.8;;;;1.0;95.0;
