sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:01:57;99930;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:04:28;99930;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:06:59;99920;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:09:30;99930;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:12:01;99920;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:14:32;99920;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:17:03;99920;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:19:33;99920;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:22:04;99920;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:24:35;99910;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:27:06;99900;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:29:38;99900;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:32:08;99900;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:34:39;99900;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:37:10;99900;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:39:42;99900;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:42:12;99890;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:44:43;99890;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:47:14;99880;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:49:45;99880;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:52:16;99870;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:54:47;99870;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:57:18;99880;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T00:59:48;99880;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:02:19;99870;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:04:50;99870;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:07:22;99870;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:09:52;99860;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:12:23;99860;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:14:54;99850;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:17:25;99850;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:19:56;99850;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:22:27;99850;;;21.2;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:24:58;99850;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:27:29;99840;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:30:00;99840;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:32:30;99830;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:35:01;99830;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:37:32;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:40:03;99820;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:42:34;99830;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:45:05;99820;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:47:36;99830;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:50:07;99840;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:52:38;99840;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:55:09;99840;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T01:57:40;99840;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:00:11;99840;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:02:42;99840;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:05:13;99830;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:07:44;99830;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:10:15;99820;;;21.2;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:12:46;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:15:17;99830;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:17:47;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:20:18;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:22:49;99820;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:25:20;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:27:51;99830;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:30:22;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:32:53;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:35:24;99830;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:37:56;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:40:27;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:42:57;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:45:28;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:47:59;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:50:30;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:53:01;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:55:32;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T02:58:03;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:00:34;99830;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:03:04;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:05:35;99830;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:08:06;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:10:38;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:13:08;99820;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:15:39;99810;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:18:10;99810;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:20:41;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:23:12;99800;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:25:43;99800;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:28:14;99800;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:30:45;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:33:17;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:35:47;99810;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:38:18;99800;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:40:49;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:43:20;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:45:51;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:48:22;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:50:52;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:53:23;99810;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:55:54;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T03:58:25;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:00:56;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:03:27;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:05:58;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:08:29;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:11:00;99820;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:13:31;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:16:02;99820;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:18:33;99820;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:21:05;99820;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:23:35;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:26:06;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:28:37;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:31:08;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:33:39;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:36:10;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:38:41;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:41:12;99800;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:43:42;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:46:13;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:48:44;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:51:15;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:53:47;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:56:17;99790;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T04:58:48;99780;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:01:19;99780;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:03:50;99790;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:06:21;99790;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:08:52;99780;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:11:23;99770;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:13:54;99770;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:16:25;99770;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:18:56;99770;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:21:29;99770;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:23:58;99780;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:26:28;99770;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:28:59;99780;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:31:30;99780;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:34:01;99790;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:36:32;99790;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:39:03;99790;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:41:34;99780;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:44:05;99780;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:46:36;99780;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:49:07;99790;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:51:38;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:54:09;99800;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:56:40;99800;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T05:59:11;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:01:42;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:04:13;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:06:44;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:09:15;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:11:46;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:14:17;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:16:47;99810;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:19:18;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:21:49;99810;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:24:22;99820;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:26:51;99820;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:29:22;99820;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:31:53;99830;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:34:27;99840;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:36:55;99850;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:39:26;99860;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:41:57;99860;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:44:28;99850;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:46:59;99850;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:49:30;99840;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:52:01;99840;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:54:32;99840;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:57:02;99840;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T06:59:33;99830;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:01:16;99830;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:03:39;99830;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:06:10;99840;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:08:41;99840;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:11:12;99840;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:13:43;99850;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:16:13;99840;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:18:44;99850;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:21:15;99850;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:23:46;99860;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:26:17;99860;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:28:47;99870;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:31:19;99860;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:33:51;99860;;;20.9;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:36:20;99850;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:38:51;99850;;;21;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:41:22;99850;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:43:52;99840;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:46:23;99840;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:51:24;99850;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:53:56;99850;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:56:26;99860;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T07:58:57;99850;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:01:28;99850;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:03:59;99860;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:06:30;99870;;;20.8;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:09:01;99880;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:11:32;99880;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:16:33;99870;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:19:04;99860;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:21:35;99850;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:24:06;99860;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:26:36;99860;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:29:07;99860;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:33:04;99870;;;20.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:35:22;99880;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:37:53;99890;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:40:31;99880;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:42:54;99890;;;20.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:45:24;99890;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:47:55;99880;;;20.6;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:50:26;99870;;;20.5;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:52:57;99870;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:55:28;99870;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T08:57:58;99870;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:00:29;99850;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:03:00;99860;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:05:31;99890;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:08:02;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:10:32;99880;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:13:03;99890;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:15:34;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:18:05;99890;;;20.2;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:25:42;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:28:07;99900;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:30:38;99910;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:33:24;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:35:39;99900;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:38:10;99900;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:40:41;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:43:11;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:45:42;99900;;;20.2;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:50:43;99900;;;20.3;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:53:15;99910;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:55:48;99900;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T09:58:16;99900;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:00:46;99890;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:03:18;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:05:48;99890;;;20.3;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:08:19;99890;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:10:49;99890;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:15:56;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:18:21;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:21:09;99870;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:23:23;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:25:54;99880;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:28:25;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:30:55;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:33:26;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:35:57;99880;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:41:29;99860;;;20.5;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:43:28;99860;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:46:01;99860;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:48:34;99870;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:51:01;99860;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:53:32;99860;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:56:02;99860;;;20.4;52.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T10:58:33;99850;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:01:04;99850;;;20.5;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:06:05;99850;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:08:36;99860;;;20.4;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:11:10;99860;;;20.5;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:13:37;99850;;;20.5;52
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:16:08;99840;;;20.6;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:19:02;99850;;;20.7;51.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:21:24;99860;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:23:55;99860;;;20.8;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:27:00;99850;;;20.9;51
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:29:18;99850;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:31:57;99850;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:34:20;99850;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:36:51;99840;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:39:23;99840;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:41:59;99840;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:44:34;99830;;;20.9;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:46:57;99830;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:49:25;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:52:04;99820;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:54:30;99810;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:56:57;99810;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T11:59:28;99800;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:01:59;99790;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:05:22;99790;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:07:47;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:10:17;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:12:48;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:15:19;99790;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:18:15;99790;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:20:37;99800;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:23:08;99790;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:25:38;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:28:09;99780;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:30:40;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:33:11;99780;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:35:42;99780;;;21.1;50
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:38:12;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:40:43;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:43:13;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:45:44;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:48:15;99780;;;21.1;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:50:46;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:53:17;99780;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:55:47;99770;;;21;50.5
80767;BME280;70158;49.85034961;6.80899411;2023-10-09T12:58:18;99770;;;21;50.5
