sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-10-09T00:01:56;20.26;46.77
41142;SHT31;63666;52.284;20.890;2023-10-09T00:04:28;20.22;46.85
41142;SHT31;63666;52.284;20.890;2023-10-09T00:07:05;20.19;46.90
41142;SHT31;63666;52.284;20.890;2023-10-09T00:09:40;20.19;46.83
41142;SHT31;63666;52.284;20.890;2023-10-09T00:12:18;20.17;46.87
41142;SHT31;63666;52.284;20.890;2023-10-09T00:14:53;20.13;46.87
41142;SHT31;63666;52.284;20.890;2023-10-09T00:17:31;20.12;46.85
41142;SHT31;63666;52.284;20.890;2023-10-09T00:20:04;20.11;46.87
41142;SHT31;63666;52.284;20.890;2023-10-09T00:22:47;20.11;46.85
41142;SHT31;63666;52.284;20.890;2023-10-09T00:25:21;20.07;46.82
41142;SHT31;63666;52.284;20.890;2023-10-09T00:27:59;20.05;46.80
41142;SHT31;63666;52.284;20.890;2023-10-09T00:30:34;20.05;46.76
41142;SHT31;63666;52.284;20.890;2023-10-09T00:33:12;20.03;46.76
41142;SHT31;63666;52.284;20.890;2023-10-09T00:35:45;20.01;46.72
41142;SHT31;63666;52.284;20.890;2023-10-09T00:38:24;20.01;46.66
41142;SHT31;63666;52.284;20.890;2023-10-09T00:41:03;19.99;46.63
41142;SHT31;63666;52.284;20.890;2023-10-09T00:43:41;19.97;46.63
41142;SHT31;63666;52.284;20.890;2023-10-09T00:46:14;19.94;46.69
41142;SHT31;63666;52.284;20.890;2023-10-09T00:48:56;19.96;46.84
41142;SHT31;63666;52.284;20.890;2023-10-09T00:51:32;19.93;46.83
41142;SHT31;63666;52.284;20.890;2023-10-09T00:54:09;19.91;46.81
41142;SHT31;63666;52.284;20.890;2023-10-09T00:56:44;19.89;46.85
41142;SHT31;63666;52.284;20.890;2023-10-09T00:59:28;19.90;46.72
41142;SHT31;63666;52.284;20.890;2023-10-09T01:02:07;19.93;46.71
41142;SHT31;63666;52.284;20.890;2023-10-09T01:04:41;19.95;46.60
41142;SHT31;63666;52.284;20.890;2023-10-09T01:07:14;19.99;46.53
41142;SHT31;63666;52.284;20.890;2023-10-09T01:09:58;20.05;46.37
41142;SHT31;63666;52.284;20.890;2023-10-09T01:12:39;20.08;46.23
41142;SHT31;63666;52.284;20.890;2023-10-09T01:15:16;20.12;46.18
41142;SHT31;63666;52.284;20.890;2023-10-09T01:18:05;20.15;46.10
41142;SHT31;63666;52.284;20.890;2023-10-09T01:20:41;20.17;46.05
41142;SHT31;63666;52.284;20.890;2023-10-09T01:23:16;20.21;45.96
41142;SHT31;63666;52.284;20.890;2023-10-09T01:25:49;20.23;45.90
41142;SHT31;63666;52.284;20.890;2023-10-09T01:28:24;20.24;45.91
41142;SHT31;63666;52.284;20.890;2023-10-09T01:30:58;20.26;45.88
41142;SHT31;63666;52.284;20.890;2023-10-09T01:33:34;20.27;45.85
41142;SHT31;63666;52.284;20.890;2023-10-09T01:36:09;20.28;45.84
41142;SHT31;63666;52.284;20.890;2023-10-09T01:38:44;20.32;45.80
41142;SHT31;63666;52.284;20.890;2023-10-09T01:41:18;20.32;45.79
41142;SHT31;63666;52.284;20.890;2023-10-09T01:43:50;20.34;45.74
41142;SHT31;63666;52.284;20.890;2023-10-09T01:46:29;20.36;45.68
41142;SHT31;63666;52.284;20.890;2023-10-09T01:49:05;20.35;45.63
41142;SHT31;63666;52.284;20.890;2023-10-09T01:51:49;20.36;45.60
41142;SHT31;63666;52.284;20.890;2023-10-09T01:54:22;20.35;45.58
41142;SHT31;63666;52.284;20.890;2023-10-09T01:57:07;20.34;45.60
41142;SHT31;63666;52.284;20.890;2023-10-09T01:59:41;20.32;45.58
41142;SHT31;63666;52.284;20.890;2023-10-09T02:02:18;20.32;45.56
41142;SHT31;63666;52.284;20.890;2023-10-09T02:05:01;20.32;45.57
41142;SHT31;63666;52.284;20.890;2023-10-09T02:07:43;20.31;45.60
41142;SHT31;63666;52.284;20.890;2023-10-09T02:10:24;20.27;45.67
41142;SHT31;63666;52.284;20.890;2023-10-09T02:13:05;20.26;45.68
41142;SHT31;63666;52.284;20.890;2023-10-09T02:15:39;20.25;45.63
41142;SHT31;63666;52.284;20.890;2023-10-09T02:18:22;20.19;45.64
41142;SHT31;63666;52.284;20.890;2023-10-09T02:21:09;20.17;45.68
41142;SHT31;63666;52.284;20.890;2023-10-09T02:23:46;20.16;45.63
41142;SHT31;63666;52.284;20.890;2023-10-09T02:26:21;20.14;45.58
41142;SHT31;63666;52.284;20.890;2023-10-09T02:28:58;20.12;45.57
41142;SHT31;63666;52.284;20.890;2023-10-09T02:31:37;20.09;45.55
41142;SHT31;63666;52.284;20.890;2023-10-09T02:34:13;20.08;45.53
41142;SHT31;63666;52.284;20.890;2023-10-09T02:36:49;20.01;45.51
41142;SHT31;63666;52.284;20.890;2023-10-09T02:39:27;20.01;45.48
41142;SHT31;63666;52.284;20.890;2023-10-09T02:42:09;20.00;45.42
41142;SHT31;63666;52.284;20.890;2023-10-09T02:44:55;19.96;45.31
41142;SHT31;63666;52.284;20.890;2023-10-09T02:47:31;19.98;45.37
41142;SHT31;63666;52.284;20.890;2023-10-09T02:50:10;19.95;45.27
41142;SHT31;63666;52.284;20.890;2023-10-09T02:52:48;19.95;45.30
41142;SHT31;63666;52.284;20.890;2023-10-09T02:55:29;19.95;45.37
41142;SHT31;63666;52.284;20.890;2023-10-09T02:58:09;19.92;45.35
41142;SHT31;63666;52.284;20.890;2023-10-09T03:00:51;19.89;45.35
41142;SHT31;63666;52.284;20.890;2023-10-09T03:03:27;19.88;45.39
41142;SHT31;63666;52.284;20.890;2023-10-09T03:06:01;19.84;45.51
41142;SHT31;63666;52.284;20.890;2023-10-09T03:08:42;19.84;45.68
41142;SHT31;63666;52.284;20.890;2023-10-09T03:11:17;19.85;46.07
41142;SHT31;63666;52.284;20.890;2023-10-09T03:13:50;19.83;46.42
41142;SHT31;63666;52.284;20.890;2023-10-09T03:16:24;19.80;46.45
41142;SHT31;63666;52.284;20.890;2023-10-09T03:18:57;19.78;46.33
41142;SHT31;63666;52.284;20.890;2023-10-09T03:21:34;19.79;46.11
41142;SHT31;63666;52.284;20.890;2023-10-09T03:24:09;19.81;46.10
41142;SHT31;63666;52.284;20.890;2023-10-09T03:26:43;19.83;46.17
41142;SHT31;63666;52.284;20.890;2023-10-09T03:29:16;19.85;46.21
41142;SHT31;63666;52.284;20.890;2023-10-09T03:31:55;19.91;46.46
41142;SHT31;63666;52.284;20.890;2023-10-09T03:34:30;19.99;46.67
41142;SHT31;63666;52.284;20.890;2023-10-09T03:37:04;20.02;46.41
41142;SHT31;63666;52.284;20.890;2023-10-09T03:39:50;20.03;46.42
41142;SHT31;63666;52.284;20.890;2023-10-09T03:42:25;20.07;46.36
41142;SHT31;63666;52.284;20.890;2023-10-09T03:44:59;20.07;46.30
41142;SHT31;63666;52.284;20.890;2023-10-09T03:47:42;20.14;46.16
41142;SHT31;63666;52.284;20.890;2023-10-09T03:50:17;20.15;46.09
41142;SHT31;63666;52.284;20.890;2023-10-09T03:52:56;20.19;46.02
41142;SHT31;63666;52.284;20.890;2023-10-09T03:55:30;20.22;45.96
41142;SHT31;63666;52.284;20.890;2023-10-09T03:58:02;20.22;45.91
41142;SHT31;63666;52.284;20.890;2023-10-09T04:00:35;20.26;45.82
41142;SHT31;63666;52.284;20.890;2023-10-09T04:03:16;20.26;45.73
41142;SHT31;63666;52.284;20.890;2023-10-09T04:05:51;20.28;45.70
41142;SHT31;63666;52.284;20.890;2023-10-09T04:08:24;20.28;45.67
41142;SHT31;63666;52.284;20.890;2023-10-09T04:11:00;20.29;45.69
41142;SHT31;63666;52.284;20.890;2023-10-09T04:13:34;20.33;45.59
41142;SHT31;63666;52.284;20.890;2023-10-09T04:16:09;20.34;45.50
41142;SHT31;63666;52.284;20.890;2023-10-09T04:19:04;20.37;45.43
41142;SHT31;63666;52.284;20.890;2023-10-09T04:21:43;20.37;45.39
41142;SHT31;63666;52.284;20.890;2023-10-09T04:24:17;20.38;45.39
41142;SHT31;63666;52.284;20.890;2023-10-09T04:26:53;20.41;45.34
41142;SHT31;63666;52.284;20.890;2023-10-09T04:29:33;20.41;45.20
41142;SHT31;63666;52.284;20.890;2023-10-09T04:32:08;20.42;45.28
41142;SHT31;63666;52.284;20.890;2023-10-09T04:34:47;20.45;45.29
41142;SHT31;63666;52.284;20.890;2023-10-09T04:37:42;20.45;45.24
41142;SHT31;63666;52.284;20.890;2023-10-09T04:40:25;20.45;45.22
41142;SHT31;63666;52.284;20.890;2023-10-09T04:43:14;20.47;45.16
41142;SHT31;63666;52.284;20.890;2023-10-09T04:45:52;20.48;45.15
41142;SHT31;63666;52.284;20.890;2023-10-09T04:48:37;20.47;45.20
41142;SHT31;63666;52.284;20.890;2023-10-09T04:51:18;20.49;45.19
41142;SHT31;63666;52.284;20.890;2023-10-09T04:54:04;20.51;45.19
41142;SHT31;63666;52.284;20.890;2023-10-09T04:56:45;20.53;45.14
41142;SHT31;63666;52.284;20.890;2023-10-09T04:59:24;20.55;45.08
41142;SHT31;63666;52.284;20.890;2023-10-09T05:02:00;20.54;45.13
41142;SHT31;63666;52.284;20.890;2023-10-09T05:04:46;20.56;45.11
41142;SHT31;63666;52.284;20.890;2023-10-09T05:07:30;20.58;45.10
41142;SHT31;63666;52.284;20.890;2023-10-09T05:10:24;20.59;45.10
41142;SHT31;63666;52.284;20.890;2023-10-09T05:12:56;20.60;45.10
41142;SHT31;63666;52.284;20.890;2023-10-09T05:15:28;20.62;45.18
41142;SHT31;63666;52.284;20.890;2023-10-09T05:18:04;20.63;45.20
41142;SHT31;63666;52.284;20.890;2023-10-09T05:20:46;20.65;45.19
41142;SHT31;63666;52.284;20.890;2023-10-09T05:23:32;20.63;45.20
41142;SHT31;63666;52.284;20.890;2023-10-09T05:26:14;20.64;45.20
41142;SHT31;63666;52.284;20.890;2023-10-09T05:29:08;20.66;45.15
41142;SHT31;63666;52.284;20.890;2023-10-09T05:31:50;20.66;45.13
41142;SHT31;63666;52.284;20.890;2023-10-09T05:34:32;20.65;45.13
41142;SHT31;63666;52.284;20.890;2023-10-09T05:37:25;20.65;45.10
41142;SHT31;63666;52.284;20.890;2023-10-09T05:40:05;20.66;45.03
41142;SHT31;63666;52.284;20.890;2023-10-09T05:42:52;20.67;45.00
41142;SHT31;63666;52.284;20.890;2023-10-09T05:45:34;20.69;44.91
41142;SHT31;63666;52.284;20.890;2023-10-09T05:48:24;20.70;44.90
41142;SHT31;63666;52.284;20.890;2023-10-09T05:51:13;20.70;44.86
41142;SHT31;63666;52.284;20.890;2023-10-09T05:54:07;20.70;44.86
41142;SHT31;63666;52.284;20.890;2023-10-09T05:56:55;20.70;44.83
41142;SHT31;63666;52.284;20.890;2023-10-09T06:00:00;20.70;44.77
41142;SHT31;63666;52.284;20.890;2023-10-09T06:02:47;20.73;44.73
41142;SHT31;63666;52.284;20.890;2023-10-09T06:05:36;20.73;44.70
41142;SHT31;63666;52.284;20.890;2023-10-09T06:08:23;20.75;44.70
41142;SHT31;63666;52.284;20.890;2023-10-09T06:10:57;20.76;44.63
41142;SHT31;63666;52.284;20.890;2023-10-09T06:14:01;20.75;44.65
41142;SHT31;63666;52.284;20.890;2023-10-09T06:16:37;20.75;44.61
41142;SHT31;63666;52.284;20.890;2023-10-09T06:19:30;20.78;44.57
41142;SHT31;63666;52.284;20.890;2023-10-09T06:22:12;20.80;44.52
41142;SHT31;63666;52.284;20.890;2023-10-09T06:25:21;20.80;44.51
41142;SHT31;63666;52.284;20.890;2023-10-09T06:28:02;20.80;44.49
41142;SHT31;63666;52.284;20.890;2023-10-09T06:30:35;20.80;44.49
41142;SHT31;63666;52.284;20.890;2023-10-09T06:33:16;20.81;44.40
41142;SHT31;63666;52.284;20.890;2023-10-09T06:36:01;20.81;44.39
41142;SHT31;63666;52.284;20.890;2023-10-09T06:38:38;20.83;44.33
41142;SHT31;63666;52.284;20.890;2023-10-09T06:41:39;20.84;44.33
41142;SHT31;63666;52.284;20.890;2023-10-09T06:44:15;20.84;44.31
41142;SHT31;63666;52.284;20.890;2023-10-09T06:47:09;20.85;44.31
41142;SHT31;63666;52.284;20.890;2023-10-09T06:49:42;20.87;44.23
41142;SHT31;63666;52.284;20.890;2023-10-09T06:52:35;20.88;44.23
41142;SHT31;63666;52.284;20.890;2023-10-09T06:55:23;20.87;44.20
41142;SHT31;63666;52.284;20.890;2023-10-09T06:58:08;20.91;44.15
41142;SHT31;63666;52.284;20.890;2023-10-09T07:00:47;20.91;44.18
41142;SHT31;63666;52.284;20.890;2023-10-09T07:03:46;20.91;44.13
41142;SHT31;63666;52.284;20.890;2023-10-09T07:06:30;20.92;44.11
41142;SHT31;63666;52.284;20.890;2023-10-09T07:09:19;20.94;44.06
41142;SHT31;63666;52.284;20.890;2023-10-09T07:11:51;20.95;44.01
41142;SHT31;63666;52.284;20.890;2023-10-09T07:14:40;20.97;43.96
41142;SHT31;63666;52.284;20.890;2023-10-09T07:17:29;20.99;43.90
41142;SHT31;63666;52.284;20.890;2023-10-09T07:20:18;21.01;43.91
41142;SHT31;63666;52.284;20.890;2023-10-09T07:23:04;21.03;43.85
41142;SHT31;63666;52.284;20.890;2023-10-09T07:25:48;21.06;43.79
41142;SHT31;63666;52.284;20.890;2023-10-09T07:28:27;21.09;43.72
41142;SHT31;63666;52.284;20.890;2023-10-09T07:31:08;21.09;43.69
41142;SHT31;63666;52.284;20.890;2023-10-09T07:34:11;21.11;43.64
41142;SHT31;63666;52.284;20.890;2023-10-09T07:37:00;21.12;43.58
41142;SHT31;63666;52.284;20.890;2023-10-09T07:39:36;21.12;43.58
41142;SHT31;63666;52.284;20.890;2023-10-09T07:42:19;21.13;43.53
41142;SHT31;63666;52.284;20.890;2023-10-09T07:45:04;21.14;43.51
41142;SHT31;63666;52.284;20.890;2023-10-09T07:48:08;21.16;43.49
41142;SHT31;63666;52.284;20.890;2023-10-09T07:50:47;21.16;43.46
41142;SHT31;63666;52.284;20.890;2023-10-09T07:53:27;21.16;43.48
41142;SHT31;63666;52.284;20.890;2023-10-09T07:56:12;21.19;43.43
41142;SHT31;63666;52.284;20.890;2023-10-09T07:58:50;21.20;43.39
41142;SHT31;63666;52.284;20.890;2023-10-09T08:01:22;21.23;43.30
41142;SHT31;63666;52.284;20.890;2023-10-09T08:04:06;21.23;43.32
41142;SHT31;63666;52.284;20.890;2023-10-09T08:06:42;21.25;43.26
41142;SHT31;63666;52.284;20.890;2023-10-09T08:09:40;21.24;43.32
41142;SHT31;63666;52.284;20.890;2023-10-09T08:12:20;21.25;43.32
41142;SHT31;63666;52.284;20.890;2023-10-09T08:15:07;21.25;43.28
41142;SHT31;63666;52.284;20.890;2023-10-09T08:17:58;21.27;43.24
41142;SHT31;63666;52.284;20.890;2023-10-09T08:20:43;21.24;43.30
41142;SHT31;63666;52.284;20.890;2023-10-09T08:23:29;21.26;43.30
41142;SHT31;63666;52.284;20.890;2023-10-09T08:26:18;21.27;43.30
41142;SHT31;63666;52.284;20.890;2023-10-09T08:29:19;21.30;43.28
41142;SHT31;63666;52.284;20.890;2023-10-09T08:32:03;21.30;43.26
41142;SHT31;63666;52.284;20.890;2023-10-09T08:35:09;21.33;43.17
41142;SHT31;63666;52.284;20.890;2023-10-09T08:38:02;21.37;43.08
41142;SHT31;63666;52.284;20.890;2023-10-09T08:40:38;21.37;43.03
41142;SHT31;63666;52.284;20.890;2023-10-09T08:43:15;21.37;43.06
41142;SHT31;63666;52.284;20.890;2023-10-09T08:45:53;21.40;43.00
41142;SHT31;63666;52.284;20.890;2023-10-09T08:48:30;21.40;43.09
41142;SHT31;63666;52.284;20.890;2023-10-09T08:51:06;21.42;43.08
41142;SHT31;63666;52.284;20.890;2023-10-09T08:53:39;21.44;43.07
41142;SHT31;63666;52.284;20.890;2023-10-09T08:56:16;21.45;43.10
41142;SHT31;63666;52.284;20.890;2023-10-09T08:58:57;21.44;43.14
41142;SHT31;63666;52.284;20.890;2023-10-09T09:01:32;21.46;43.11
41142;SHT31;63666;52.284;20.890;2023-10-09T09:04:07;21.45;43.18
41142;SHT31;63666;52.284;20.890;2023-10-09T09:06:42;21.46;43.16
41142;SHT31;63666;52.284;20.890;2023-10-09T09:09:14;21.46;43.20
41142;SHT31;63666;52.284;20.890;2023-10-09T09:11:48;21.47;43.19
41142;SHT31;63666;52.284;20.890;2023-10-09T09:14:20;21.47;43.21
41142;SHT31;63666;52.284;20.890;2023-10-09T09:16:53;21.46;43.27
41142;SHT31;63666;52.284;20.890;2023-10-09T09:19:32;21.49;43.26
41142;SHT31;63666;52.284;20.890;2023-10-09T09:22:07;21.50;43.24
41142;SHT31;63666;52.284;20.890;2023-10-09T09:24:44;21.50;43.28
41142;SHT31;63666;52.284;20.890;2023-10-09T09:27:44;21.48;43.36
41142;SHT31;63666;52.284;20.890;2023-10-09T09:30:25;21.48;43.39
41142;SHT31;63666;52.284;20.890;2023-10-09T09:36:02;21.49;43.38
41142;SHT31;63666;52.284;20.890;2023-10-09T09:38:35;21.51;43.32
41142;SHT31;63666;52.284;20.890;2023-10-09T09:41:20;21.53;43.30
41142;SHT31;63666;52.284;20.890;2023-10-09T09:43:54;21.54;43.29
41142;SHT31;63666;52.284;20.890;2023-10-09T09:46:31;21.53;43.30
41142;SHT31;63666;52.284;20.890;2023-10-09T09:49:06;21.52;43.15
41142;SHT31;63666;52.284;20.890;2023-10-09T09:51:48;21.53;43.11
41142;SHT31;63666;52.284;20.890;2023-10-09T09:54:20;21.55;42.74
41142;SHT31;63666;52.284;20.890;2023-10-09T09:56:56;21.52;43.06
41142;SHT31;63666;52.284;20.890;2023-10-09T09:59:30;21.51;43.15
41142;SHT31;63666;52.284;20.890;2023-10-09T10:02:04;21.49;43.15
41142;SHT31;63666;52.284;20.890;2023-10-09T10:04:42;21.49;43.17
41142;SHT31;63666;52.284;20.890;2023-10-09T10:07:19;21.52;42.90
41142;SHT31;63666;52.284;20.890;2023-10-09T10:09:52;21.49;43.13
41142;SHT31;63666;52.284;20.890;2023-10-09T10:18:55;21.44;43.08
41142;SHT31;63666;52.284;20.890;2023-10-09T10:21:38;21.41;43.15
41142;SHT31;63666;52.284;20.890;2023-10-09T10:27:26;21.39;43.24
41142;SHT31;63666;52.284;20.890;2023-10-09T10:33:06;21.33;42.90
41142;SHT31;63666;52.284;20.890;2023-10-09T10:35:48;21.29;43.01
41142;SHT31;63666;52.284;20.890;2023-10-09T10:38:28;21.30;43.23
41142;SHT31;63666;52.284;20.890;2023-10-09T10:41:09;21.30;43.16
41142;SHT31;63666;52.284;20.890;2023-10-09T10:43:47;21.27;43.19
41142;SHT31;63666;52.284;20.890;2023-10-09T10:46:32;21.25;43.14
41142;SHT31;63666;52.284;20.890;2023-10-09T10:49:14;21.23;43.14
41142;SHT31;63666;52.284;20.890;2023-10-09T10:51:50;21.19;43.15
41142;SHT31;63666;52.284;20.890;2023-10-09T10:54:36;21.17;43.04
41142;SHT31;63666;52.284;20.890;2023-10-09T10:57:36;21.09;42.87
41142;SHT31;63666;52.284;20.890;2023-10-09T11:00:23;21.08;43.05
41142;SHT31;63666;52.284;20.890;2023-10-09T11:03:11;21.07;42.94
41142;SHT31;63666;52.284;20.890;2023-10-09T11:06:02;21.05;42.96
41142;SHT31;63666;52.284;20.890;2023-10-09T11:08:44;21.09;42.71
41142;SHT31;63666;52.284;20.890;2023-10-09T11:11:28;21.06;42.40
41142;SHT31;63666;52.284;20.890;2023-10-09T11:14:11;21.10;42.30
41142;SHT31;63666;52.284;20.890;2023-10-09T11:16:49;21.18;42.55
41142;SHT31;63666;52.284;20.890;2023-10-09T11:19:27;21.24;42.58
41142;SHT31;63666;52.284;20.890;2023-10-09T11:22:04;21.31;42.43
41142;SHT31;63666;52.284;20.890;2023-10-09T11:24:59;21.37;42.09
41142;SHT31;63666;52.284;20.890;2023-10-09T11:27:43;21.36;42.41
41142;SHT31;63666;52.284;20.890;2023-10-09T11:30:31;21.38;42.33
41142;SHT31;63666;52.284;20.890;2023-10-09T11:33:08;21.43;41.90
41142;SHT31;63666;52.284;20.890;2023-10-09T11:35:55;21.43;42.02
41142;SHT31;63666;52.284;20.890;2023-10-09T11:38:36;21.41;42.10
41142;SHT31;63666;52.284;20.890;2023-10-09T11:41:19;21.45;41.99
41142;SHT31;63666;52.284;20.890;2023-10-09T11:43:53;21.41;42.44
41142;SHT31;63666;52.284;20.890;2023-10-09T11:46:29;21.41;42.38
41142;SHT31;63666;52.284;20.890;2023-10-09T11:49:08;21.46;41.78
41142;SHT31;63666;52.284;20.890;2023-10-09T11:52:06;21.50;41.98
41142;SHT31;63666;52.284;20.890;2023-10-09T11:54:56;21.51;41.82
41142;SHT31;63666;52.284;20.890;2023-10-09T11:57:29;21.51;42.05
41142;SHT31;63666;52.284;20.890;2023-10-09T12:00:06;21.48;42.15
41142;SHT31;63666;52.284;20.890;2023-10-09T12:02:54;21.52;42.00
41142;SHT31;63666;52.284;20.890;2023-10-09T12:05:37;21.51;41.90
41142;SHT31;63666;52.284;20.890;2023-10-09T12:08:15;21.52;41.88
41142;SHT31;63666;52.284;20.890;2023-10-09T12:10:52;21.51;41.90
41142;SHT31;63666;52.284;20.890;2023-10-09T12:13:31;21.47;42.20
41142;SHT31;63666;52.284;20.890;2023-10-09T12:16:04;21.50;41.87
41142;SHT31;63666;52.284;20.890;2023-10-09T12:18:39;21.45;41.81
41142;SHT31;63666;52.284;20.890;2023-10-09T12:21:14;21.36;41.90
41142;SHT31;63666;52.284;20.890;2023-10-09T12:23:47;21.36;41.90
41142;SHT31;63666;52.284;20.890;2023-10-09T12:26:26;21.31;41.97
41142;SHT31;63666;52.284;20.890;2023-10-09T12:29:05;21.31;42.26
41142;SHT31;63666;52.284;20.890;2023-10-09T12:31:41;21.39;42.11
41142;SHT31;63666;52.284;20.890;2023-10-09T12:34:14;21.37;41.97
41142;SHT31;63666;52.284;20.890;2023-10-09T12:36:49;21.34;42.13
41142;SHT31;63666;52.284;20.890;2023-10-09T12:39:23;21.32;42.13
41142;SHT31;63666;52.284;20.890;2023-10-09T12:42:04;21.30;42.28
41142;SHT31;63666;52.284;20.890;2023-10-09T12:44:42;21.27;42.25
41142;SHT31;63666;52.284;20.890;2023-10-09T12:47:18;21.29;42.31
41142;SHT31;63666;52.284;20.890;2023-10-09T12:49:53;21.21;42.41
41142;SHT31;63666;52.284;20.890;2023-10-09T12:52:27;21.21;42.48
41142;SHT31;63666;52.284;20.890;2023-10-09T12:54:59;21.21;42.45
41142;SHT31;63666;52.284;20.890;2023-10-09T12:57:39;21.19;42.51
41142;SHT31;63666;52.284;20.890;2023-10-09T13:00:15;21.15;42.58
41142;SHT31;63666;52.284;20.890;2023-10-09T13:02:58;21.16;42.58
41142;SHT31;63666;52.284;20.890;2023-10-09T13:05:34;21.13;42.65
41142;SHT31;63666;52.284;20.890;2023-10-09T13:08:08;21.13;42.59
41142;SHT31;63666;52.284;20.890;2023-10-09T13:10:41;21.06;42.77
41142;SHT31;63666;52.284;20.890;2023-10-09T13:13:13;21.06;42.79
41142;SHT31;63666;52.284;20.890;2023-10-09T13:15:46;21.06;42.78
41142;SHT31;63666;52.284;20.890;2023-10-09T13:18:22;21.05;42.88
41142;SHT31;63666;52.284;20.890;2023-10-09T13:20:55;21.05;42.88
41142;SHT31;63666;52.284;20.890;2023-10-09T13:23:35;21.03;42.88
41142;SHT31;63666;52.284;20.890;2023-10-09T13:26:17;21.03;42.92
41142;SHT31;63666;52.284;20.890;2023-10-09T13:29:04;21.00;42.89
41142;SHT31;63666;52.284;20.890;2023-10-09T13:31:39;20.92;42.91
41142;SHT31;63666;52.284;20.890;2023-10-09T13:34:16;20.87;43.05
41142;SHT31;63666;52.284;20.890;2023-10-09T13:36:52;20.91;43.16
41142;SHT31;63666;52.284;20.890;2023-10-09T13:39:27;20.96;43.09
41142;SHT31;63666;52.284;20.890;2023-10-09T13:42:08;20.95;43.12
41142;SHT31;63666;52.284;20.890;2023-10-09T13:44:41;20.94;43.19
41142;SHT31;63666;52.284;20.890;2023-10-09T13:47:18;20.94;43.14
41142;SHT31;63666;52.284;20.890;2023-10-09T13:49:50;20.92;43.20
41142;SHT31;63666;52.284;20.890;2023-10-09T13:52:24;20.93;43.15
41142;SHT31;63666;52.284;20.890;2023-10-09T13:54:59;20.96;43.13
41142;SHT31;63666;52.284;20.890;2023-10-09T13:57:45;21.01;43.10
41142;SHT31;63666;52.284;20.890;2023-10-09T14:00:19;21.07;43.09
41142;SHT31;63666;52.284;20.890;2023-10-09T14:03:04;21.15;42.99
41142;SHT31;63666;52.284;20.890;2023-10-09T14:05:42;21.21;42.99
41142;SHT31;63666;52.284;20.890;2023-10-09T14:08:25;21.26;42.97
41142;SHT31;63666;52.284;20.890;2023-10-09T14:10:59;21.30;42.75
41142;SHT31;63666;52.284;20.890;2023-10-09T14:13:36;21.31;42.80
41142;SHT31;63666;52.284;20.890;2023-10-09T14:16:09;21.32;42.91
41142;SHT31;63666;52.284;20.890;2023-10-09T14:18:54;21.35;42.90
41142;SHT31;63666;52.284;20.890;2023-10-09T14:21:28;21.33;42.88
41142;SHT31;63666;52.284;20.890;2023-10-09T14:24:02;21.35;42.74
41142;SHT31;63666;52.284;20.890;2023-10-09T14:26:47;21.35;42.70
41142;SHT31;63666;52.284;20.890;2023-10-09T14:29:22;21.35;42.89
41142;SHT31;63666;52.284;20.890;2023-10-09T14:31:56;21.27;42.74
41142;SHT31;63666;52.284;20.890;2023-10-09T14:34:35;21.32;43.00
41142;SHT31;63666;52.284;20.890;2023-10-09T14:37:14;21.32;43.08
41142;SHT31;63666;52.284;20.890;2023-10-09T14:39:48;21.33;43.18
41142;SHT31;63666;52.284;20.890;2023-10-09T14:42:23;21.35;43.49
41142;SHT31;63666;52.284;20.890;2023-10-09T14:44:57;21.34;43.85
41142;SHT31;63666;52.284;20.890;2023-10-09T14:47:37;21.34;43.93
41142;SHT31;63666;52.284;20.890;2023-10-09T14:50:11;21.32;44.02
41142;SHT31;63666;52.284;20.890;2023-10-09T14:52:45;21.30;44.24
41142;SHT31;63666;52.284;20.890;2023-10-09T14:55:36;21.29;44.20
41142;SHT31;63666;52.284;20.890;2023-10-09T14:58:11;21.27;44.23
41142;SHT31;63666;52.284;20.890;2023-10-09T15:00:47;21.28;44.21
41142;SHT31;63666;52.284;20.890;2023-10-09T15:03:21;21.24;44.27
41142;SHT31;63666;52.284;20.890;2023-10-09T15:06:00;21.23;44.42
41142;SHT31;63666;52.284;20.890;2023-10-09T15:08:35;21.22;44.38
41142;SHT31;63666;52.284;20.890;2023-10-09T15:11:10;21.21;44.40
41142;SHT31;63666;52.284;20.890;2023-10-09T15:13:44;21.17;44.23
41142;SHT31;63666;52.284;20.890;2023-10-09T15:16:19;21.14;44.42
41142;SHT31;63666;52.284;20.890;2023-10-09T15:18:56;21.18;44.47
41142;SHT31;63666;52.284;20.890;2023-10-09T15:21:32;21.19;44.51
41142;SHT31;63666;52.284;20.890;2023-10-09T15:24:06;21.17;44.59
41142;SHT31;63666;52.284;20.890;2023-10-09T15:26:44;21.17;44.86
41142;SHT31;63666;52.284;20.890;2023-10-09T15:29:21;21.18;44.95
41142;SHT31;63666;52.284;20.890;2023-10-09T15:32:01;21.18;44.94
41142;SHT31;63666;52.284;20.890;2023-10-09T15:34:41;21.17;45.10
41142;SHT31;63666;52.284;20.890;2023-10-09T15:37:13;21.13;45.19
41142;SHT31;63666;52.284;20.890;2023-10-09T15:39:50;21.16;45.17
41142;SHT31;63666;52.284;20.890;2023-10-09T15:42:24;21.15;45.21
41142;SHT31;63666;52.284;20.890;2023-10-09T15:44:57;21.15;45.29
