sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15049;SDS011;7622;42.724;23.250;2023-10-09T00:01:37;4.37;;;2.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:04:24;4.83;;;2.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:07:13;7.57;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:10:02;3.83;;;2.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:12:58;5.63;;;2.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:15:45;5.70;;;2.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:18:38;4.40;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:21:25;7.87;;;2.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:24:21;4.23;;;2.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:27:09;4.17;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:30:00;4.50;;;1.87;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:32:51;5.67;;;2.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:35:44;3.67;;;1.77;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:38:39;2.30;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:41:32;3.57;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:44:20;4.00;;;2.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:47:08;5.80;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:50:08;5.37;;;2.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:53:06;7.93;;;2.27;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:55:58;8.40;;;2.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T00:58:52;8.23;;;2.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:01:45;3.53;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:04:41;2.70;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:07:29;10.33;;;1.77;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:10:17;4.70;;;1.57;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:13:05;2.93;;;1.83;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:15:56;4.70;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:18:44;7.07;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:21:34;4.00;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:24:23;5.57;;;2.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:27:12;2.70;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:30:00;3.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:32:47;4.33;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:35:34;2.53;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:38:23;16.37;;;2.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:41:27;7.93;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:44:19;5.33;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:47:08;5.97;;;2.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:49:59;3.60;;;1.63;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:52:50;3.63;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:55:37;5.23;;;2.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T01:58:27;11.97;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:01:17;5.93;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:04:06;7.63;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:06:59;5.50;;;1.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:09:52;2.30;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:12:39;4.60;;;1.87;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:15:28;5.47;;;1.63;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:18:36;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:21:38;3.57;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:24:27;4.80;;;1.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:27:27;4.23;;;1.77;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:30:40;2.80;;;1.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:33:27;2.23;;;2.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:36:16;2.50;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:39:03;5.10;;;1.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:41:51;4.70;;;1.67;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:44:43;2.93;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:47:36;7.37;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:50:25;5.50;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:53:18;1.47;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:56:15;8.00;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T02:59:09;2.93;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:01:56;4.33;;;2.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:04:46;2.13;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:07:33;5.10;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:10:22;3.70;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:13:09;2.03;;;1.53;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:15:56;2.23;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:18:43;5.40;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:21:31;2.97;;;1.53;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:24:18;5.57;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:27:08;1.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:29:55;9.13;;;1.77;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:32:43;2.87;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:35:35;3.40;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:38:26;1.80;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:41:19;2.23;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:44:06;10.00;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:46:54;3.30;;;1.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:49:43;3.93;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:52:32;1.20;;;1.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:55:22;3.47;;;1.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T03:58:13;5.20;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:01:07;5.67;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:04:02;5.13;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:06:51;0.80;;;0.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:09:38;3.47;;;1.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:12:33;1.13;;;1.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:15:21;1.50;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:18:08;5.03;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:21:01;4.27;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:24:05;4.63;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:27:08;3.40;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:29:56;4.57;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:32:46;3.53;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:35:35;7.87;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:38:24;7.37;;;1.63;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:41:12;2.43;;;1.57;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:44:12;2.00;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:47:05;2.33;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:50:05;5.97;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:52:56;2.37;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:55:58;8.60;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T04:58:50;1.53;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:01:49;3.23;;;1.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:04:47;2.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:07:56;4.10;;;1.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:10:42;2.20;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:13:50;3.03;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:16:56;7.70;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:19:48;6.37;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:23:08;5.87;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:26:08;1.27;;;1.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:29:12;1.80;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:32:05;14.33;;;2.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:35:02;7.57;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:38:01;3.70;;;1.57;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:41:00;2.53;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:44:06;4.10;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:47:22;1.20;;;1.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:50:22;3.23;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:53:23;1.70;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:56:33;1.77;;;0.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T05:59:36;1.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:02:46;8.60;;;1.53;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:05:52;1.30;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:08:48;5.03;;;1.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:11:49;2.63;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:14:41;1.20;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:17:43;5.20;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:20:35;4.63;;;1.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:23:53;2.87;;;0.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:27:00;11.13;;;1.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:29:59;4.70;;;1.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:33:09;3.60;;;1.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:36:14;2.53;;;0.77;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:39:04;2.30;;;0.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:42:05;5.50;;;1.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:45:16;3.60;;;1.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:48:04;1.70;;;0.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:50:55;1.47;;;1.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:53:49;1.10;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:56:50;1.20;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T06:59:55;4.00;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:03:08;1.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:06:04;1.63;;;1.27;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:08:55;5.23;;;1.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:12:02;1.97;;;1.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:14:55;3.40;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:17:46;3.10;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:20:37;2.37;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:23:25;1.97;;;1.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:26:18;1.43;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:29:10;1.20;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:32:07;2.73;;;1.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:34:58;3.10;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:37:45;2.10;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:40:36;1.60;;;1.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:43:40;1.33;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:46:32;13.70;;;1.83;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:49:19;1.30;;;1.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:52:10;1.20;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:54:57;2.47;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T07:58:00;2.77;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:00:56;1.67;;;1.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:03:54;7.80;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:06:47;11.13;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:09:34;5.60;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:12:31;12.67;;;2.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:15:41;2.03;;;1.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:18:37;9.60;;;1.67;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:21:31;6.90;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:24:49;8.23;;;1.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:27:41;1.30;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:30:41;1.53;;;1.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:33:35;3.97;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:36:27;2.13;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:39:15;1.90;;;1.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:42:10;3.13;;;1.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:44:59;3.67;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:47:49;8.00;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:50:38;3.87;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:53:26;2.17;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:56:16;2.60;;;1.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T08:59:07;1.30;;;1.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:01:56;3.27;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:04:45;1.13;;;1.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:07:35;9.57;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:10:27;1.77;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:13:21;4.20;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:16:13;1.40;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:19:02;5.47;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:21:50;5.47;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:24:41;1.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:27:48;3.20;;;1.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:30:42;3.60;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:33:36;2.83;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:36:25;2.27;;;1.47;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:39:14;32.57;;;2.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:42:05;1.40;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:45:00;2.83;;;1.53;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:47:50;3.70;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:50:43;3.50;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:53:32;1.30;;;1.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:56:20;2.40;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T09:59:10;7.47;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:02:07;3.03;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:04:58;1.37;;;1.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:07:51;5.10;;;1.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:10:40;2.73;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:13:56;1.20;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:17:05;21.33;;;2.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:20:04;3.60;;;3.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:23:14;10.97;;;7.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:26:16;15.10;;;11.87;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:29:16;31.60;;;20.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:32:12;15.47;;;5.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:35:05;11.90;;;3.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:37:56;2.17;;;1.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:40:56;2.07;;;1.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:44:03;18.70;;;13.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:47:05;13.90;;;10.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:50:09;10.87;;;7.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:53:18;8.00;;;7.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:56:05;4.70;;;4.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T10:59:04;1.90;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:02:09;10.93;;;6.67;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:05:01;29.87;;;17.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:08:05;12.07;;;10.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:11:09;22.53;;;13.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:14:07;12.03;;;9.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:17:00;2.30;;;2.10;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:20:10;3.47;;;2.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:23:13;9.13;;;7.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:26:02;21.53;;;12.53;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:29:07;18.90;;;15.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:32:01;7.40;;;5.67;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:34:51;3.07;;;1.63;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:37:55;4.57;;;1.63;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:40:43;4.33;;;1.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:43:52;1.50;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:46:40;6.47;;;3.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:49:46;15.03;;;10.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:52:34;6.67;;;3.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:55:24;1.20;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T11:58:12;1.60;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:00:59;4.07;;;2.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:03:49;3.63;;;2.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:06:39;3.43;;;2.17;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:09:27;2.17;;;1.67;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:12:15;2.03;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:15:06;2.63;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:18:03;2.13;;;1.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:20:52;1.30;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:23:47;3.67;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:26:34;8.43;;;3.47;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:29:23;5.33;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:32:16;2.17;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:35:05;10.87;;;2.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:38:02;1.53;;;1.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:40:59;2.60;;;1.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:43:53;1.30;;;1.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:46:41;1.70;;;1.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:49:38;7.83;;;2.83;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:52:26;19.90;;;14.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:55:15;17.63;;;3.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T12:58:05;2.83;;;1.83;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:00:52;1.80;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:03:39;5.93;;;1.93;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:06:28;5.70;;;1.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:09:15;4.83;;;2.53;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:12:10;3.73;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:15:03;4.03;;;2.37;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:17:54;6.10;;;2.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:20:41;2.60;;;1.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:23:31;3.83;;;1.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:26:25;5.30;;;1.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:29:15;3.17;;;2.30;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:32:07;11.07;;;6.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:35:00;10.30;;;7.83;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:37:48;19.57;;;11.70;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:40:40;34.53;;;21.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:43:27;17.47;;;13.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:46:14;14.80;;;11.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:49:03;55.80;;;31.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:51:54;26.70;;;12.83;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:54:42;97.43;;;45.90;;
15049;SDS011;7622;42.724;23.250;2023-10-09T13:57:34;71.70;;;39.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:00:22;21.27;;;11.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:03:19;33.13;;;17.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:06:09;58.97;;;33.33;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:08:58;55.30;;;32.07;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:11:48;17.60;;;11.23;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:14:39;14.60;;;5.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:17:32;6.17;;;3.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:20:19;6.23;;;2.97;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:23:15;6.70;;;2.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:26:06;6.40;;;3.00;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:28:53;3.70;;;2.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:31:43;2.50;;;2.40;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:34:34;5.83;;;2.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:37:24;2.90;;;2.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:40:12;5.70;;;2.63;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:42:59;7.10;;;2.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:45:46;14.87;;;3.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:48:36;14.70;;;3.13;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:51:24;8.50;;;2.50;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:54:15;8.10;;;3.03;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:57:03;5.20;;;3.20;;
15049;SDS011;7622;42.724;23.250;2023-10-09T14:59:52;7.73;;;3.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T15:02:42;9.80;;;3.43;;
15049;SDS011;7622;42.724;23.250;2023-10-09T15:05:35;14.93;;;3.60;;
15049;SDS011;7622;42.724;23.250;2023-10-09T15:08:22;4.17;;;3.27;;
15049;SDS011;7622;42.724;23.250;2023-10-09T15:11:09;6.27;;;3.73;;
15049;SDS011;7622;42.724;23.250;2023-10-09T15:13:56;7.60;;;3.80;;
15049;SDS011;7622;42.724;23.250;2023-10-09T15:16:44;4.97;;;2.90;;
