sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:00:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:03:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:05:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:08:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:10:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:13:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:16:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:18:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:21:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:23:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:26:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:28:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:31:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:33:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:36:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:38:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:41:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:43:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:46:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:48:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:51:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:53:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:56:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T00:58:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:01:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:03:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:06:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:08:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:11:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:14:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:16:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:19:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:21:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:23:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:26:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:29:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:31:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:34:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:36:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:39:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:41:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:44:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:46:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:49:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:51:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:54:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:56:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T01:59:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:01:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:04:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:06:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:09:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:11:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:14:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:16:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:19:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:22:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:24:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:27:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:30:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:33:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:35:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:38:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:40:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:43:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:46:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:48:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:51:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:53:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:56:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T02:58:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:01:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:03:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:06:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:08:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:11:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:13:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:16:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:18:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:21:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:23:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:25:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:28:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:30:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:33:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:35:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:38:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:40:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:43:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:45:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:48:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:50:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:53:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:56:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T03:58:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:01:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:04:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:06:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:09:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:11:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:14:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:16:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:19:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:22:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:24:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:27:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:29:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:32:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:34:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:37:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:40:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:42:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:45:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:48:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:50:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:53:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:55:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T04:58:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:00:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:03:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:06:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:09:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:11:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:14:16;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:16:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:19:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:22:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:24:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:27:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:30:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:32:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:35:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:37:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:40:41;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:43:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:45:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:48:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:51:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:53:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:56:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T05:58:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:01:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:04:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:07:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:09:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:12:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:15:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:17:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:20:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:23:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:26:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:29:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:31:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:34:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:37:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:39:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:42:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:45:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:47:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:50:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:53:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:55:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T06:58:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:00:54;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:03:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:06:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:08:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:11:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:14:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:16:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:19:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:21:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:24:20;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:27:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:29:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:32:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:34:46;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:37:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:39:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:42:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:45:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:47:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:50:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:52:57;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:55:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T07:58:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:00:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:03:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:06:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:08:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:11:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:14:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:16:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:19:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:21:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:24:45;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:27:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:30:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:32:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:35:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:37:59;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:40:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:45:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:48:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:50:35;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:53:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:55:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T08:57:55;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:00:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:02:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:05:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:07:49;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:10:15;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:12:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:15:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:17:52;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:20:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:23:02;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:25:44;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:28:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:30:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:33:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:36:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:38:32;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:41:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:43:36;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:46:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:48:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:51:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:53:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:56:00;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T09:58:28;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:01:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:03:58;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:06:25;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:08:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:14:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:19:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:21:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:35:19;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:38:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:40:47;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:43:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:48:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:51:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:53:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:56:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T10:58:53;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:01:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:04:21;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:06:51;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:09:17;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:12:06;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:14:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:17:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:20:04;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:22:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:25:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:28:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:31:10;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:33:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:36:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:38:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:41:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:43:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:46:18;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:49:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:52:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:54:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:57:05;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T11:59:31;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:02:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:04:38;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:07:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:09:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:12:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:14:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:17:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:19:33;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:22:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:24:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:27:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:30:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:32:30;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:35:01;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:37:27;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:39:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:42:22;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:44:48;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:47:14;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:49:40;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:52:07;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:54:42;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:57:12;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T12:59:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:02:13;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:04:39;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:07:08;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:09:34;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:12:09;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:14:43;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:17:11;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:19:37;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:22:03;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:24:29;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:26:56;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:29:24;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:31:50;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:34:23;0.00;0.00;0.00
80420;PMS5003;69762;54.858;73.420;2023-10-09T13:37:02;0.00;0.00;0.00
