sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-10-09T00:00:37;101838.7;;;10.49
48628;BMP280;34424;52.234;6.500;2023-10-09T00:05:36;101848.2;;;10.6
48628;BMP280;34424;52.234;6.500;2023-10-09T00:10:36;101847.3;;;10.75
48628;BMP280;34424;52.234;6.500;2023-10-09T00:15:36;101839.9;;;10.91
48628;BMP280;34424;52.234;6.500;2023-10-09T00:20:39;101847.8;;;11.13
48628;BMP280;34424;52.234;6.500;2023-10-09T00:25:36;101855.2;;;11.21
48628;BMP280;34424;52.234;6.500;2023-10-09T00:30:40;101860.8;;;11.27
48628;BMP280;34424;52.234;6.500;2023-10-09T00:35:39;101850.5;;;11.32
48628;BMP280;34424;52.234;6.500;2023-10-09T00:40:36;101850.2;;;11.4
48628;BMP280;34424;52.234;6.500;2023-10-09T00:45:36;101836.9;;;11.52
48628;BMP280;34424;52.234;6.500;2023-10-09T00:50:36;101845.2;;;11.65
48628;BMP280;34424;52.234;6.500;2023-10-09T00:55:36;101843.3;;;11.63
48628;BMP280;34424;52.234;6.500;2023-10-09T01:00:38;101837;;;11.63
48628;BMP280;34424;52.234;6.500;2023-10-09T01:05:37;101827.7;;;11.61
48628;BMP280;34424;52.234;6.500;2023-10-09T01:10:47;101819.5;;;11.65
48628;BMP280;34424;52.234;6.500;2023-10-09T01:15:37;101816.3;;;11.71
48628;BMP280;34424;52.234;6.500;2023-10-09T01:20:37;101809.6;;;11.71
48628;BMP280;34424;52.234;6.500;2023-10-09T01:25:37;101805.3;;;11.78
48628;BMP280;34424;52.234;6.500;2023-10-09T01:30:37;101795.5;;;11.83
48628;BMP280;34424;52.234;6.500;2023-10-09T01:35:37;101788.8;;;11.99
48628;BMP280;34424;52.234;6.500;2023-10-09T01:40:37;101791.9;;;12.07
48628;BMP280;34424;52.234;6.500;2023-10-09T01:45:37;101800.4;;;12.17
48628;BMP280;34424;52.234;6.500;2023-10-09T01:50:37;101792.7;;;12.13
48628;BMP280;34424;52.234;6.500;2023-10-09T01:55:37;101785.7;;;12.19
48628;BMP280;34424;52.234;6.500;2023-10-09T02:00:37;101772.3;;;12.18
48628;BMP280;34424;52.234;6.500;2023-10-09T02:05:37;101772.1;;;12.19
48628;BMP280;34424;52.234;6.500;2023-10-09T02:10:37;101769.6;;;12.21
48628;BMP280;34424;52.234;6.500;2023-10-09T02:15:37;101768.8;;;12.26
48628;BMP280;34424;52.234;6.500;2023-10-09T02:20:37;101753.6;;;12.31
48628;BMP280;34424;52.234;6.500;2023-10-09T02:25:37;101744.3;;;12.39
48628;BMP280;34424;52.234;6.500;2023-10-09T02:30:37;101741;;;12.51
48628;BMP280;34424;52.234;6.500;2023-10-09T02:35:38;101739.2;;;12.55
48628;BMP280;34424;52.234;6.500;2023-10-09T02:40:37;101731.1;;;12.65
48628;BMP280;34424;52.234;6.500;2023-10-09T02:45:37;101716.7;;;12.7
48628;BMP280;34424;52.234;6.500;2023-10-09T02:50:38;101705.8;;;12.78
48628;BMP280;34424;52.234;6.500;2023-10-09T02:55:37;101703.6;;;12.74
48628;BMP280;34424;52.234;6.500;2023-10-09T03:00:38;101710.3;;;12.68
48628;BMP280;34424;52.234;6.500;2023-10-09T03:05:37;101705.5;;;12.64
48628;BMP280;34424;52.234;6.500;2023-10-09T03:10:37;101708.3;;;12.62
48628;BMP280;34424;52.234;6.500;2023-10-09T03:15:37;101708.6;;;12.62
48628;BMP280;34424;52.234;6.500;2023-10-09T03:20:37;101709.2;;;12.64
48628;BMP280;34424;52.234;6.500;2023-10-09T03:25:37;101702;;;12.68
48628;BMP280;34424;52.234;6.500;2023-10-09T03:30:38;101694.4;;;12.78
48628;BMP280;34424;52.234;6.500;2023-10-09T03:35:37;101689;;;12.83
48628;BMP280;34424;52.234;6.500;2023-10-09T03:40:37;101698.6;;;12.92
48628;BMP280;34424;52.234;6.500;2023-10-09T03:45:37;101696;;;12.95
48628;BMP280;34424;52.234;6.500;2023-10-09T03:50:38;101687.8;;;12.96
48628;BMP280;34424;52.234;6.500;2023-10-09T03:55:38;101680.6;;;12.98
48628;BMP280;34424;52.234;6.500;2023-10-09T04:00:37;101673;;;12.98
48628;BMP280;34424;52.234;6.500;2023-10-09T04:05:37;101679.2;;;13.04
48628;BMP280;34424;52.234;6.500;2023-10-09T04:10:39;101690.3;;;13.07
48628;BMP280;34424;52.234;6.500;2023-10-09T04:15:37;101704.9;;;13.01
48628;BMP280;34424;52.234;6.500;2023-10-09T04:20:37;101709.7;;;12.96
48628;BMP280;34424;52.234;6.500;2023-10-09T04:25:37;101714.8;;;12.97
48628;BMP280;34424;52.234;6.500;2023-10-09T04:30:37;101708.5;;;13.02
48628;BMP280;34424;52.234;6.500;2023-10-09T04:35:37;101708.1;;;13.04
48628;BMP280;34424;52.234;6.500;2023-10-09T04:40:37;101703.5;;;13.03
48628;BMP280;34424;52.234;6.500;2023-10-09T04:45:40;101706.9;;;13.04
48628;BMP280;34424;52.234;6.500;2023-10-09T04:50:39;101706.4;;;13.11
48628;BMP280;34424;52.234;6.500;2023-10-09T04:55:37;101708.3;;;13.13
48628;BMP280;34424;52.234;6.500;2023-10-09T05:00:37;101719.6;;;13.16
48628;BMP280;34424;52.234;6.500;2023-10-09T05:05:37;101713.3;;;13.16
48628;BMP280;34424;52.234;6.500;2023-10-09T05:10:37;101711.9;;;13.17
48628;BMP280;34424;52.234;6.500;2023-10-09T05:15:37;101711.5;;;13.19
48628;BMP280;34424;52.234;6.500;2023-10-09T05:20:37;101713.4;;;13.26
48628;BMP280;34424;52.234;6.500;2023-10-09T05:25:39;101718;;;13.27
48628;BMP280;34424;52.234;6.500;2023-10-09T05:30:39;101716.9;;;13.3
48628;BMP280;34424;52.234;6.500;2023-10-09T05:35:37;101725.2;;;13.31
48628;BMP280;34424;52.234;6.500;2023-10-09T05:40:37;101747.7;;;13.29
48628;BMP280;34424;52.234;6.500;2023-10-09T05:45:49;101746.8;;;13.29
48628;BMP280;34424;52.234;6.500;2023-10-09T05:50:37;101754.2;;;13.32
48628;BMP280;34424;52.234;6.500;2023-10-09T05:55:39;101758.8;;;13.34
48628;BMP280;34424;52.234;6.500;2023-10-09T06:00:37;101763.7;;;13.33
48628;BMP280;34424;52.234;6.500;2023-10-09T06:05:38;101764.1;;;13.34
48628;BMP280;34424;52.234;6.500;2023-10-09T06:10:37;101752.5;;;13.34
48628;BMP280;34424;52.234;6.500;2023-10-09T06:15:40;101747.1;;;13.38
48628;BMP280;34424;52.234;6.500;2023-10-09T06:20:37;101753.5;;;13.42
48628;BMP280;34424;52.234;6.500;2023-10-09T06:25:39;101766.7;;;13.43
48628;BMP280;34424;52.234;6.500;2023-10-09T06:30:37;101770.3;;;13.45
48628;BMP280;34424;52.234;6.500;2023-10-09T06:35:37;101731.9;;;13.42
48628;BMP280;34424;52.234;6.500;2023-10-09T06:40:37;101745.4;;;13.49
48628;BMP280;34424;52.234;6.500;2023-10-09T06:45:38;101752.5;;;13.57
48628;BMP280;34424;52.234;6.500;2023-10-09T06:50:43;101767.2;;;13.64
48628;BMP280;34424;52.234;6.500;2023-10-09T06:55:39;101773.7;;;13.71
48628;BMP280;34424;52.234;6.500;2023-10-09T07:00:41;101762.4;;;13.85
48628;BMP280;34424;52.234;6.500;2023-10-09T07:05:37;101745.2;;;13.95
48628;BMP280;34424;52.234;6.500;2023-10-09T07:10:38;101737.5;;;14.02
48628;BMP280;34424;52.234;6.500;2023-10-09T07:15:37;101748.2;;;14.07
48628;BMP280;34424;52.234;6.500;2023-10-09T07:20:37;101736.2;;;14.17
48628;BMP280;34424;52.234;6.500;2023-10-09T07:25:37;101746.1;;;14.2
48628;BMP280;34424;52.234;6.500;2023-10-09T07:30:38;101755;;;14.21
48628;BMP280;34424;52.234;6.500;2023-10-09T07:35:38;101767.3;;;14.25
48628;BMP280;34424;52.234;6.500;2023-10-09T07:40:37;101762;;;14.37
48628;BMP280;34424;52.234;6.500;2023-10-09T07:45:37;101773.2;;;14.45
48628;BMP280;34424;52.234;6.500;2023-10-09T07:50:40;101781.3;;;14.58
48628;BMP280;34424;52.234;6.500;2023-10-09T07:55:37;101783.3;;;14.71
48628;BMP280;34424;52.234;6.500;2023-10-09T08:00:37;101794;;;14.83
48628;BMP280;34424;52.234;6.500;2023-10-09T08:05:37;101787.3;;;14.95
48628;BMP280;34424;52.234;6.500;2023-10-09T08:10:38;101767;;;15.03
48628;BMP280;34424;52.234;6.500;2023-10-09T08:15:37;101731.8;;;15.08
48628;BMP280;34424;52.234;6.500;2023-10-09T08:20:37;101714.3;;;15.05
48628;BMP280;34424;52.234;6.500;2023-10-09T08:25:37;101744.7;;;15.13
48628;BMP280;34424;52.234;6.500;2023-10-09T08:30:37;101736.8;;;15.36
48628;BMP280;34424;52.234;6.500;2023-10-09T08:35:37;101709.5;;;15.45
48628;BMP280;34424;52.234;6.500;2023-10-09T08:40:38;101730.6;;;15.43
48628;BMP280;34424;52.234;6.500;2023-10-09T08:45:37;101725.6;;;15.67
48628;BMP280;34424;52.234;6.500;2023-10-09T08:50:37;101743.8;;;15.78
48628;BMP280;34424;52.234;6.500;2023-10-09T08:55:38;101757.3;;;16.01
48628;BMP280;34424;52.234;6.500;2023-10-09T09:00:37;101762.3;;;16.3
48628;BMP280;34424;52.234;6.500;2023-10-09T09:05:37;101788.1;;;16.51
48628;BMP280;34424;52.234;6.500;2023-10-09T09:10:37;101803.4;;;16.64
48628;BMP280;34424;52.234;6.500;2023-10-09T09:15:37;101820.8;;;16.47
48628;BMP280;34424;52.234;6.500;2023-10-09T09:20:37;101816;;;16.59
48628;BMP280;34424;52.234;6.500;2023-10-09T09:25:43;101817.8;;;16.83
48628;BMP280;34424;52.234;6.500;2023-10-09T09:30:37;101818.6;;;16.81
48628;BMP280;34424;52.234;6.500;2023-10-09T09:35:37;101838.5;;;17.03
48628;BMP280;34424;52.234;6.500;2023-10-09T09:40:37;101838.4;;;17.08
48628;BMP280;34424;52.234;6.500;2023-10-09T09:45:38;101829.1;;;17.16
48628;BMP280;34424;52.234;6.500;2023-10-09T09:50:37;101819.4;;;17.19
48628;BMP280;34424;52.234;6.500;2023-10-09T09:55:38;101821.6;;;17.25
48628;BMP280;34424;52.234;6.500;2023-10-09T10:00:37;101816.6;;;17.64
48628;BMP280;34424;52.234;6.500;2023-10-09T10:05:37;101828.8;;;17.82
48628;BMP280;34424;52.234;6.500;2023-10-09T10:10:38;101829;;;17.62
48628;BMP280;34424;52.234;6.500;2023-10-09T10:20:50;101830.7;;;17.84
48628;BMP280;34424;52.234;6.500;2023-10-09T10:25:38;101837;;;18.01
48628;BMP280;34424;52.234;6.500;2023-10-09T10:30:39;101833;;;17.97
48628;BMP280;34424;52.234;6.500;2023-10-09T10:35:37;101833;;;17.59
48628;BMP280;34424;52.234;6.500;2023-10-09T10:40:37;101838.4;;;17.5
48628;BMP280;34424;52.234;6.500;2023-10-09T10:45:39;101841.3;;;17.53
48628;BMP280;34424;52.234;6.500;2023-10-09T10:50:37;101836.7;;;17.66
48628;BMP280;34424;52.234;6.500;2023-10-09T10:55:39;101847;;;17.75
48628;BMP280;34424;52.234;6.500;2023-10-09T11:00:37;101838.9;;;18
48628;BMP280;34424;52.234;6.500;2023-10-09T11:05:37;101827.4;;;18.18
48628;BMP280;34424;52.234;6.500;2023-10-09T11:10:37;101826.5;;;18.31
48628;BMP280;34424;52.234;6.500;2023-10-09T11:15:38;101826;;;18.42
48628;BMP280;34424;52.234;6.500;2023-10-09T11:20:37;101828.5;;;18.46
48628;BMP280;34424;52.234;6.500;2023-10-09T11:25:37;101826.1;;;18.47
48628;BMP280;34424;52.234;6.500;2023-10-09T11:30:37;101833.9;;;18.46
48628;BMP280;34424;52.234;6.500;2023-10-09T11:35:37;101836.1;;;18.27
48628;BMP280;34424;52.234;6.500;2023-10-09T11:40:37;101834.7;;;18.27
48628;BMP280;34424;52.234;6.500;2023-10-09T11:45:37;101841.9;;;18.28
48628;BMP280;34424;52.234;6.500;2023-10-09T11:50:43;101835.8;;;18.69
48628;BMP280;34424;52.234;6.500;2023-10-09T11:55:37;101824.7;;;19.08
48628;BMP280;34424;52.234;6.500;2023-10-09T12:00:37;101817.7;;;19.4
48628;BMP280;34424;52.234;6.500;2023-10-09T12:05:37;101822.3;;;19.94
48628;BMP280;34424;52.234;6.500;2023-10-09T12:10:38;101830.4;;;19.74
48628;BMP280;34424;52.234;6.500;2023-10-09T12:15:37;101838.9;;;18.81
48628;BMP280;34424;52.234;6.500;2023-10-09T12:20:37;101836.1;;;18.42
48628;BMP280;34424;52.234;6.500;2023-10-09T12:25:37;101830.9;;;18.22
48628;BMP280;34424;52.234;6.500;2023-10-09T12:30:37;101832;;;18.28
48628;BMP280;34424;52.234;6.500;2023-10-09T12:35:39;101844.3;;;18.18
48628;BMP280;34424;52.234;6.500;2023-10-09T12:40:38;101839.3;;;17.81
48628;BMP280;34424;52.234;6.500;2023-10-09T12:45:37;101833.1;;;17.62
48628;BMP280;34424;52.234;6.500;2023-10-09T12:50:37;101838.8;;;17.71
48628;BMP280;34424;52.234;6.500;2023-10-09T12:55:38;101826.5;;;17.82
48628;BMP280;34424;52.234;6.500;2023-10-09T13:00:38;101835;;;18.08
48628;BMP280;34424;52.234;6.500;2023-10-09T13:05:37;101826.1;;;18.22
48628;BMP280;34424;52.234;6.500;2023-10-09T13:10:37;101828.7;;;18.19
48628;BMP280;34424;52.234;6.500;2023-10-09T13:15:37;101827.5;;;18.12
48628;BMP280;34424;52.234;6.500;2023-10-09T13:20:37;101818.9;;;18.37
48628;BMP280;34424;52.234;6.500;2023-10-09T13:25:39;101818.8;;;18.46
48628;BMP280;34424;52.234;6.500;2023-10-09T13:30:37;101814.4;;;18.96
48628;BMP280;34424;52.234;6.500;2023-10-09T13:35:39;101823.6;;;19.21
48628;BMP280;34424;52.234;6.500;2023-10-09T13:40:37;101826.7;;;18.8
48628;BMP280;34424;52.234;6.500;2023-10-09T13:45:37;101827.9;;;18.53
48628;BMP280;34424;52.234;6.500;2023-10-09T13:50:37;101832.5;;;18.78
48628;BMP280;34424;52.234;6.500;2023-10-09T13:55:40;101827.2;;;18.88
48628;BMP280;34424;52.234;6.500;2023-10-09T14:00:37;101834.5;;;18.7
48628;BMP280;34424;52.234;6.500;2023-10-09T14:05:37;101830.2;;;18.76
48628;BMP280;34424;52.234;6.500;2023-10-09T14:10:37;101830;;;18.46
48628;BMP280;34424;52.234;6.500;2023-10-09T14:15:37;101829.5;;;18.14
48628;BMP280;34424;52.234;6.500;2023-10-09T14:20:37;101817.5;;;17.84
48628;BMP280;34424;52.234;6.500;2023-10-09T14:25:37;101823.3;;;17.79
48628;BMP280;34424;52.234;6.500;2023-10-09T14:30:38;101817;;;17.68
48628;BMP280;34424;52.234;6.500;2023-10-09T14:35:37;101825.1;;;17.61
48628;BMP280;34424;52.234;6.500;2023-10-09T14:40:39;101821.3;;;17.65
48628;BMP280;34424;52.234;6.500;2023-10-09T14:45:39;101814.1;;;17.65
48628;BMP280;34424;52.234;6.500;2023-10-09T14:50:37;101814.2;;;17.7
48628;BMP280;34424;52.234;6.500;2023-10-09T14:55:37;101821.5;;;17.7
48628;BMP280;34424;52.234;6.500;2023-10-09T15:00:37;101823.9;;;17.61
48628;BMP280;34424;52.234;6.500;2023-10-09T15:05:37;101826.3;;;17.69
48628;BMP280;34424;52.234;6.500;2023-10-09T15:10:43;101820;;;17.65
48628;BMP280;34424;52.234;6.500;2023-10-09T15:15:37;101821.5;;;17.63
48628;BMP280;34424;52.234;6.500;2023-10-09T15:20:38;101824;;;17.59
48628;BMP280;34424;52.234;6.500;2023-10-09T15:25:37;101821.9;;;17.54
48628;BMP280;34424;52.234;6.500;2023-10-09T15:30:37;101821.4;;;17.54
48628;BMP280;34424;52.234;6.500;2023-10-09T15:35:37;101827.6;;;17.72
48628;BMP280;34424;52.234;6.500;2023-10-09T15:40:37;101820.4;;;17.78
48628;BMP280;34424;52.234;6.500;2023-10-09T15:45:40;101829;;;17.73
48628;BMP280;34424;52.234;6.500;2023-10-09T15:50:38;101832.2;;;17.64
48628;BMP280;34424;52.234;6.500;2023-10-09T15:55:37;101829.6;;;17.6
48628;BMP280;34424;52.234;6.500;2023-10-09T16:00:37;101830.6;;;17.5
48628;BMP280;34424;52.234;6.500;2023-10-09T16:05:37;101832.2;;;17.42
48628;BMP280;34424;52.234;6.500;2023-10-09T16:10:37;101833.3;;;17.34
48628;BMP280;34424;52.234;6.500;2023-10-09T16:15:40;101842;;;17.28
48628;BMP280;34424;52.234;6.500;2023-10-09T16:20:37;101843.7;;;17.15
48628;BMP280;34424;52.234;6.500;2023-10-09T16:25:37;101845.9;;;17.08
48628;BMP280;34424;52.234;6.500;2023-10-09T16:30:37;101854.6;;;17.05
48628;BMP280;34424;52.234;6.500;2023-10-09T16:35:37;101864.2;;;16.96
48628;BMP280;34424;52.234;6.500;2023-10-09T16:40:37;101875;;;16.96
48628;BMP280;34424;52.234;6.500;2023-10-09T16:45:39;101882;;;16.9
48628;BMP280;34424;52.234;6.500;2023-10-09T16:50:38;101885.2;;;16.88
48628;BMP280;34424;52.234;6.500;2023-10-09T16:55:37;101889.1;;;16.82
48628;BMP280;34424;52.234;6.500;2023-10-09T17:00:41;101897.7;;;16.79
48628;BMP280;34424;52.234;6.500;2023-10-09T17:05:37;101891;;;16.75
48628;BMP280;34424;52.234;6.500;2023-10-09T17:10:37;101898.8;;;16.72
48628;BMP280;34424;52.234;6.500;2023-10-09T17:15:38;101909.6;;;16.7
48628;BMP280;34424;52.234;6.500;2023-10-09T17:20:42;101913.9;;;16.65
48628;BMP280;34424;52.234;6.500;2023-10-09T17:25:37;101918;;;16.63
48628;BMP280;34424;52.234;6.500;2023-10-09T17:30:37;101910.1;;;16.62
48628;BMP280;34424;52.234;6.500;2023-10-09T17:35:37;101903.3;;;16.57
48628;BMP280;34424;52.234;6.500;2023-10-09T17:40:37;101904.6;;;16.48
48628;BMP280;34424;52.234;6.500;2023-10-09T17:45:40;101910.8;;;16.45
48628;BMP280;34424;52.234;6.500;2023-10-09T17:50:41;101922.4;;;16.42
48628;BMP280;34424;52.234;6.500;2023-10-09T17:55:37;101931.2;;;16.41
48628;BMP280;34424;52.234;6.500;2023-10-09T18:00:38;101930.9;;;16.37
48628;BMP280;34424;52.234;6.500;2023-10-09T18:05:37;101929.6;;;16.3
48628;BMP280;34424;52.234;6.500;2023-10-09T18:10:37;101927.1;;;16.26
48628;BMP280;34424;52.234;6.500;2023-10-09T18:15:37;101925;;;16.21
48628;BMP280;34424;52.234;6.500;2023-10-09T18:20:37;101919.4;;;16.15
48628;BMP280;34424;52.234;6.500;2023-10-09T18:25:37;101917.1;;;16.11
48628;BMP280;34424;52.234;6.500;2023-10-09T18:30:39;101929;;;16.04
48628;BMP280;34424;52.234;6.500;2023-10-09T18:35:37;101927.2;;;15.97
48628;BMP280;34424;52.234;6.500;2023-10-09T18:40:38;101930.5;;;15.9
48628;BMP280;34424;52.234;6.500;2023-10-09T18:45:41;101935.1;;;15.82
48628;BMP280;34424;52.234;6.500;2023-10-09T18:50:39;101936.9;;;15.78
48628;BMP280;34424;52.234;6.500;2023-10-09T18:55:38;101936;;;15.73
48628;BMP280;34424;52.234;6.500;2023-10-09T19:00:40;101934.2;;;15.65
48628;BMP280;34424;52.234;6.500;2023-10-09T19:05:39;101942.9;;;15.59
48628;BMP280;34424;52.234;6.500;2023-10-09T19:10:38;101934.7;;;15.58
48628;BMP280;34424;52.234;6.500;2023-10-09T19:15:38;101933.1;;;15.55
48628;BMP280;34424;52.234;6.500;2023-10-09T19:20:39;101944.7;;;15.58
48628;BMP280;34424;52.234;6.500;2023-10-09T19:25:40;101947.6;;;15.62
48628;BMP280;34424;52.234;6.500;2023-10-09T19:30:38;101953.1;;;15.67
48628;BMP280;34424;52.234;6.500;2023-10-09T19:35:38;101952;;;15.64
48628;BMP280;34424;52.234;6.500;2023-10-09T19:40:38;101950;;;15.61
48628;BMP280;34424;52.234;6.500;2023-10-09T19:45:38;101937.3;;;15.6
48628;BMP280;34424;52.234;6.500;2023-10-09T19:50:38;101945.9;;;15.6
48628;BMP280;34424;52.234;6.500;2023-10-09T19:55:39;101941.7;;;15.6
48628;BMP280;34424;52.234;6.500;2023-10-09T20:00:38;101935.8;;;15.57
48628;BMP280;34424;52.234;6.500;2023-10-09T20:05:41;101935.5;;;15.49
48628;BMP280;34424;52.234;6.500;2023-10-09T20:10:38;101941;;;15.47
48628;BMP280;34424;52.234;6.500;2023-10-09T20:15:38;101951.5;;;15.46
48628;BMP280;34424;52.234;6.500;2023-10-09T20:20:41;101951.6;;;15.48
48628;BMP280;34424;52.234;6.500;2023-10-09T20:25:38;101958.7;;;15.48
48628;BMP280;34424;52.234;6.500;2023-10-09T20:30:38;101966;;;15.47
48628;BMP280;34424;52.234;6.500;2023-10-09T20:35:39;101975.6;;;15.46
48628;BMP280;34424;52.234;6.500;2023-10-09T20:40:38;101978.9;;;15.45
48628;BMP280;34424;52.234;6.500;2023-10-09T20:45:40;101987.5;;;15.44
48628;BMP280;34424;52.234;6.500;2023-10-09T20:50:40;101985.3;;;15.4
48628;BMP280;34424;52.234;6.500;2023-10-09T20:55:38;101971.8;;;15.41
48628;BMP280;34424;52.234;6.500;2023-10-09T21:00:38;101971.1;;;15.39
48628;BMP280;34424;52.234;6.500;2023-10-09T21:05:38;101976.8;;;15.35
48628;BMP280;34424;52.234;6.500;2023-10-09T21:10:38;101982.8;;;15.33
48628;BMP280;34424;52.234;6.500;2023-10-09T21:15:39;101981.7;;;15.29
48628;BMP280;34424;52.234;6.500;2023-10-09T21:20:38;101983.8;;;15.25
48628;BMP280;34424;52.234;6.500;2023-10-09T21:25:38;101991.5;;;15.2
48628;BMP280;34424;52.234;6.500;2023-10-09T21:30:38;101981.2;;;15.13
48628;BMP280;34424;52.234;6.500;2023-10-09T21:35:38;101987.6;;;15.04
48628;BMP280;34424;52.234;6.500;2023-10-09T21:40:38;101986.5;;;14.99
48628;BMP280;34424;52.234;6.500;2023-10-09T21:45:39;101986.9;;;14.9
48628;BMP280;34424;52.234;6.500;2023-10-09T21:50:38;101980.1;;;14.8
48628;BMP280;34424;52.234;6.500;2023-10-09T21:55:38;101988.1;;;14.72
48628;BMP280;34424;52.234;6.500;2023-10-09T22:00:38;101996;;;14.72
48628;BMP280;34424;52.234;6.500;2023-10-09T22:05:38;101986.4;;;14.75
48628;BMP280;34424;52.234;6.500;2023-10-09T22:10:38;101980.4;;;14.73
48628;BMP280;34424;52.234;6.500;2023-10-09T22:15:38;101985.5;;;14.71
48628;BMP280;34424;52.234;6.500;2023-10-09T22:20:38;101976.8;;;14.69
48628;BMP280;34424;52.234;6.500;2023-10-09T22:25:38;101973.4;;;14.61
48628;BMP280;34424;52.234;6.500;2023-10-09T22:30:38;101975.2;;;14.48
48628;BMP280;34424;52.234;6.500;2023-10-09T22:35:38;101975;;;14.5
48628;BMP280;34424;52.234;6.500;2023-10-09T22:40:38;101973.3;;;14.57
48628;BMP280;34424;52.234;6.500;2023-10-09T22:45:38;101968.9;;;14.58
48628;BMP280;34424;52.234;6.500;2023-10-09T22:50:38;101963.2;;;14.59
48628;BMP280;34424;52.234;6.500;2023-10-09T22:55:38;101959.1;;;14.55
48628;BMP280;34424;52.234;6.500;2023-10-09T23:00:44;101960.8;;;14.47
48628;BMP280;34424;52.234;6.500;2023-10-09T23:05:38;101961.8;;;14.43
48628;BMP280;34424;52.234;6.500;2023-10-09T23:10:38;101964.6;;;14.37
48628;BMP280;34424;52.234;6.500;2023-10-09T23:15:41;101959.3;;;14.37
48628;BMP280;34424;52.234;6.500;2023-10-09T23:20:38;101959.2;;;14.38
48628;BMP280;34424;52.234;6.500;2023-10-09T23:25:39;101960.7;;;14.33
48628;BMP280;34424;52.234;6.500;2023-10-09T23:30:38;101955.3;;;14.29
48628;BMP280;34424;52.234;6.500;2023-10-09T23:35:39;101957.5;;;14.2
48628;BMP280;34424;52.234;6.500;2023-10-09T23:40:40;101960.5;;;14.07
48628;BMP280;34424;52.234;6.500;2023-10-09T23:45:38;101962.3;;;13.98
48628;BMP280;34424;52.234;6.500;2023-10-09T23:50:38;101959.7;;;14.03
48628;BMP280;34424;52.234;6.500;2023-10-09T23:55:38;101960.7;;;14.12
