sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-10-09T00:01:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:04:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:06:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:09:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:12:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:14:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:17:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:19:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:22:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:25:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:27:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:30:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:32:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:35:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:37:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:40:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:43:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:45:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:48:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:50:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:53:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:56:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T00:58:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:01:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:03:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:06:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:08:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:11:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:14:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:16:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:19:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:21:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:24:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:27:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:29:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:32:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:34:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:37:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:39:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:42:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:45:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:47:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:50:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:52:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:55:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T01:58:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:00:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:03:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:05:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:08:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:10:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:13:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:16:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:18:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:21:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:23:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:26:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:29:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:31:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:34:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:36:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:39:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:41:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:44:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:47:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:49:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:52:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:54:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T02:57:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:00:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:02:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:05:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:07:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:10:24;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:12:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:15:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:18:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:20:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:23:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:25:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:28:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:31:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:33:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:36:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:38:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:41:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:44:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:46:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:49:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:51:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:54:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:56:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T03:59:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:02:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:04:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:07:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:09:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:12:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:15:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:17:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:20:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:22:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:25:20;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:27:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:30:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:33:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:35:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:38:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:40:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:43:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:46:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:48:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:51:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:53:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:56:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T04:58:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:01:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:04:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:06:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:09:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:11:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:14:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:17:00;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:19:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:22:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:24:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:27:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:29:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:32:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:35:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:37:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:40:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:42:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:45:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:48:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:50:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:53:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:55:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T05:58:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:00:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:03:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:06:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:08:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:11:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:13:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:16:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:19:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:21:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:24:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:26:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:29:20;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:31:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:34:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:37:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:39:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:42:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:44:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:47:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:50:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:52:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:55:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T06:57:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:00:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:02:55;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:05:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:08:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:10:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:13:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:15:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:18:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:21:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:23:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:26:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:28:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:31:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:34:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:37:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:39:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:42:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:44:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:47:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:49:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:52:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:55:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T07:57:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:00:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:02:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:05:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:08:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:10:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:13:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:15:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:18:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:20:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:23:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:26:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:28:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:31:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:33:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:36:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:39:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:41:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:44:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:46:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:49:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:51:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:54:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:57:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T08:59:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:02:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:04:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:07:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:10:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:12:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:15:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:17:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:20:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:22:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:25:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:28:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:30:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:33:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:35:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:38:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:41:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:43:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:46:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:48:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:51:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:53:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:56:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T09:59:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:01:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:04:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:06:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:09:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:12:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:14:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:17:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:20:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:22:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:24:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:27:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:30:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:32:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:35:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:37:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:40:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:43:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:45:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:48:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:50:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:53:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:55:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T10:58:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:01:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:03:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:06:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:08:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:11:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:14:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:16:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:19:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:21:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:24:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:26:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:29:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:32:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:34:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:37:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:39:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:42:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:45:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:47:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:50:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:52:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:55:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T11:57:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:00:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:03:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:05:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:08:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:10:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:13:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:16:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:18:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:21:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:23:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:26:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:29:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:32:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:34:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:37:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:40:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:42:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:45:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:47:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:50:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:53:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:55:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T12:58:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:00:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:03:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:05:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:08:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:11:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:13:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:16:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:18:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:21:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:24:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:26:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:29:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:31:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:34:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:36:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:39:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:42:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:44:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:47:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:49:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:52:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:55:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T13:57:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:00:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:02:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:05:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:07:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:10:36;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:13:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:15:43;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:18:18;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:20:53;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:23:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:26:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:28:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:31:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:34:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:36:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:39:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:41:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:44:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:46:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:49:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:52:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:54:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:57:15;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T14:59:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:02:25;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:05:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:07:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:10:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:12:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:15:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:17:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:20:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:23:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-10-09T15:25:40;1.0;24.0
