sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66824;SDS011;53726;54.322;10.134;2023-10-09T00:00:13;5.10;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:03:06;2.28;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:05:32;3.15;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:08:15;6.53;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:10:48;4.53;;;1.23;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:13:41;10.35;;;1.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:16:28;1.73;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:19:01;3.80;;;1.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:21:49;7.63;;;1.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:24:16;2.97;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:26:50;9.52;;;1.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:29:18;3.33;;;0.98;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:31:50;2.95;;;1.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:34:21;5.25;;;1.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:36:55;4.90;;;1.15;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:39:30;4.30;;;1.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:42:09;3.90;;;1.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:44:54;4.68;;;1.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:47:34;3.38;;;1.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:50:07;2.42;;;1.02;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:52:44;6.47;;;1.40;;
66824;SDS011;53726;54.322;10.134;2023-10-09T00:58:05;4.45;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:00:39;2.63;;;0.73;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:03:10;7.97;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:05:45;4.00;;;1.98;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:08:21;2.08;;;0.98;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:10:57;4.85;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:13:38;4.00;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:16:41;4.18;;;1.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:19:09;4.25;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:21:45;2.05;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:24:13;2.35;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:26:48;3.97;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:29:20;1.73;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:31:55;2.00;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:34:28;5.63;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:37:05;2.72;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:39:45;5.38;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:42:14;4.63;;;2.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:44:49;2.88;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:47:18;2.28;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:49:47;2.10;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:52:15;1.10;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:54:50;2.92;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:57:19;6.93;;;1.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T01:59:56;1.58;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:02:23;3.78;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:04:53;1.90;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:07:31;2.40;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:10:07;3.47;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:12:53;2.88;;;1.23;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:15:29;2.85;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:18:29;1.35;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:23:33;3.17;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:26:10;1.45;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:29:14;1.63;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:31:42;1.10;;;0.68;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:34:17;2.50;;;1.02;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:36:49;2.88;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:39:24;1.58;;;0.95;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:41:55;4.57;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:44:41;2.67;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:47:17;1.88;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:49:55;1.98;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:52:27;2.13;;;1.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:55:00;1.55;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T02:57:32;1.80;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:00:03;1.90;;;1.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:02:45;1.83;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:05:16;2.00;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:07:55;0.90;;;0.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:10:22;1.90;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:12:50;1.45;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:15:22;1.92;;;1.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:17:49;1.77;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:20:15;1.65;;;0.75;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:22:44;2.45;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:25:14;1.25;;;0.63;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:27:43;1.80;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:30:14;1.95;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:32:50;1.20;;;0.60;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:35:18;2.70;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:37:54;2.33;;;1.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:40:26;2.15;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:42:54;4.40;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:45:22;1.23;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:47:57;3.40;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:50:47;1.42;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:53:14;2.78;;;0.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:55:42;1.30;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T03:58:09;2.15;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:00:39;2.92;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:03:12;1.17;;;0.57;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:05:41;0.85;;;0.63;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:08:17;1.98;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:10:47;1.45;;;0.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:13:18;2.50;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:15:49;2.22;;;0.77;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:18:25;2.97;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:20:59;4.47;;;0.95;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:23:45;2.45;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:26:30;3.05;;;1.23;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:29:01;2.42;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:31:36;1.52;;;0.73;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:34:07;2.80;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:36:54;1.27;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:39:47;3.65;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:42:14;1.65;;;0.98;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:44:49;2.00;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:47:35;1.15;;;0.73;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:50:24;4.78;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:53:30;4.13;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:56:07;3.88;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T04:58:42;4.82;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:01:13;12.95;;;1.52;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:04:01;1.40;;;0.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:06:31;2.35;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:09:21;2.95;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:11:48;1.48;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:14:17;2.88;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:16:52;2.45;;;0.98;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:19:29;3.60;;;1.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:25:39;4.80;;;1.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:28:29;2.38;;;0.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:31:19;5.28;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:34:03;1.60;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:36:33;3.10;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:39:00;8.63;;;2.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:41:47;5.88;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:44:24;10.85;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:47:12;23.30;;;2.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:50:27;8.80;;;1.83;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:53:03;10.25;;;2.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:55:45;11.00;;;2.42;;
66824;SDS011;53726;54.322;10.134;2023-10-09T05:58:30;3.78;;;1.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:01:28;5.55;;;2.03;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:04:18;8.93;;;2.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:06:59;7.15;;;2.63;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:09:37;5.47;;;2.25;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:12:22;6.97;;;1.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:15:02;3.92;;;2.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:18:05;6.13;;;1.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:20:51;4.70;;;2.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:23:35;4.60;;;1.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:26:20;6.03;;;1.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:29:10;4.78;;;1.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:31:40;4.28;;;1.40;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:34:44;4.57;;;2.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:37:39;5.00;;;1.53;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:40:27;4.47;;;1.55;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:43:18;2.58;;;1.38;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:46:00;4.03;;;1.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:48:46;5.03;;;1.48;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:51:23;4.55;;;1.60;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:53:54;3.47;;;1.67;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:56:23;3.95;;;2.17;;
66824;SDS011;53726;54.322;10.134;2023-10-09T06:58:54;3.45;;;1.50;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:02:00;5.60;;;1.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:04:51;3.22;;;1.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:07:21;3.40;;;1.35;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:09:51;3.05;;;1.45;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:12:42;3.65;;;1.42;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:15:18;3.15;;;1.38;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:18:04;5.03;;;1.50;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:20:45;20.08;;;2.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:23:25;4.30;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:26:00;2.60;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:28:45;3.42;;;1.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:31:16;8.43;;;1.17;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:33:50;2.45;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:36:22;28.27;;;2.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:39:03;39.90;;;4.47;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:41:48;48.03;;;3.72;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:44:40;44.28;;;3.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:47:11;49.17;;;4.18;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:49:42;45.38;;;4.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:52:13;36.58;;;4.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:54:40;43.65;;;4.55;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:57:15;32.53;;;3.28;;
66824;SDS011;53726;54.322;10.134;2023-10-09T07:59:42;35.95;;;4.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:02:26;32.38;;;3.42;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:05:01;32.55;;;2.95;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:07:45;27.05;;;3.45;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:10:26;33.45;;;3.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:13:18;26.55;;;3.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:16:06;27.50;;;4.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:18:59;20.63;;;2.55;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:21:51;20.15;;;2.72;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:24:37;24.33;;;3.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:27:29;33.03;;;3.63;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:29:59;23.17;;;3.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:32:45;19.08;;;2.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:35:30;16.05;;;2.47;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:40:49;19.58;;;2.83;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:43:25;15.55;;;2.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:45:56;10.63;;;2.22;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:48:28;13.18;;;2.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:50:55;15.93;;;2.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:53:25;12.20;;;2.50;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:56:01;19.45;;;3.53;;
66824;SDS011;53726;54.322;10.134;2023-10-09T08:58:30;10.57;;;1.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:01:01;14.90;;;2.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:03:37;11.77;;;2.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:06:10;18.52;;;2.38;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:08:40;19.85;;;2.95;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:11:11;14.40;;;3.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:14:00;8.52;;;2.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:16:32;10.00;;;1.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:19:03;14.80;;;2.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:21:33;6.35;;;1.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:24:12;9.35;;;1.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:26:48;6.57;;;1.58;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:29:46;6.80;;;1.83;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:32:28;8.25;;;2.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:35:12;6.47;;;2.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:37:51;9.35;;;1.55;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:40:19;6.95;;;1.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:42:59;3.85;;;1.17;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:45:36;6.38;;;2.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:48:03;12.60;;;1.55;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:50:35;5.00;;;1.48;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:53:11;12.15;;;2.22;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:55:50;5.40;;;1.33;;
66824;SDS011;53726;54.322;10.134;2023-10-09T09:58:25;4.60;;;1.23;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:01:09;13.50;;;1.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:03:54;7.82;;;1.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:06:27;6.25;;;1.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:08:57;7.03;;;1.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:14:10;6.45;;;1.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:17:06;8.02;;;2.03;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:20:01;4.30;;;1.23;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:22:43;10.00;;;1.60;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:25:34;5.00;;;1.48;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:28:22;7.38;;;1.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:36:25;2.90;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:41:58;3.53;;;1.40;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:44:26;4.88;;;2.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:47:11;3.35;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:50:01;3.72;;;1.27;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:53:14;4.53;;;1.38;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:55:59;3.30;;;1.65;;
66824;SDS011;53726;54.322;10.134;2023-10-09T10:58:43;1.65;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:01:32;2.55;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:04:20;4.35;;;1.25;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:06:57;5.30;;;1.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:12:49;4.60;;;1.50;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:15:38;2.80;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:18:40;3.30;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:21:13;5.00;;;1.50;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:24:00;4.45;;;1.13;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:26:48;2.85;;;1.38;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:29:20;2.40;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:32:18;2.33;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:35:10;6.00;;;1.05;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:37:44;2.55;;;1.25;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:40:33;3.00;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:43:20;2.42;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:46:11;1.73;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:49:04;3.38;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:52:08;2.30;;;0.75;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:54:39;1.58;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:57:08;1.77;;;0.68;;
66824;SDS011;53726;54.322;10.134;2023-10-09T11:59:34;1.92;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:02:05;2.80;;;0.95;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:04:38;2.38;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:07:10;2.30;;;1.35;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:09:36;2.88;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:12:03;3.28;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:14:29;2.97;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:17:05;1.55;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:19:33;2.75;;;1.20;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:22:05;2.58;;;0.88;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:24:42;2.72;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:27:21;2.22;;;0.75;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:29:47;2.70;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:32:14;1.27;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:34:45;2.22;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:37:16;3.13;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:39:46;2.85;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:42:13;1.08;;;0.60;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:44:43;1.92;;;1.08;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:47:11;4.60;;;1.45;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:49:37;1.33;;;0.68;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:52:07;2.20;;;1.02;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:54:42;1.77;;;1.02;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:57:12;1.20;;;0.73;;
66824;SDS011;53726;54.322;10.134;2023-10-09T12:59:41;2.15;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:02:14;1.17;;;0.60;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:05:01;1.52;;;0.63;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:07:29;1.73;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:09:55;1.98;;;0.82;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:12:35;1.70;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:15:06;2.25;;;1.02;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:17:39;2.53;;;0.98;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:20:07;0.98;;;0.60;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:22:44;2.60;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:25:13;2.17;;;0.75;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:27:49;1.80;;;0.77;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:30:18;5.13;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:32:51;2.05;;;1.10;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:35:18;2.58;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:37:44;2.15;;;1.00;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:40:19;1.88;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:42:53;1.70;;;0.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:45:24;2.33;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:47:52;2.08;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:50:28;2.22;;;0.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:53:07;1.48;;;0.93;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:55:39;1.65;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T13:58:10;1.52;;;0.70;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:00:45;1.92;;;1.30;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:03:14;2.08;;;0.80;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:05:44;1.17;;;0.57;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:08:21;1.55;;;0.95;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:10:49;1.58;;;0.90;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:13:15;1.83;;;0.85;;
66824;SDS011;53726;54.322;10.134;2023-10-09T14:15:43;2.13;;;1.05;;
