sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-10-09T00:13:31;37.55;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:40:22;38.72;32.35;45.51;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:43:25;41.03;34.31;49.28;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:46:10;38.65;31.68;42.76;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:48:57;40.95;33.44;54.92;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:51:59;40.85;33.90;47.53;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:54:52;40.66;33.90;48.43;;
37833;Laerm;23678;48.778;9.160;2023-10-09T04:57:52;39.87;34.69;47.90;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:00:45;39.63;33.44;47.74;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:03:45;40.09;32.93;50.44;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:06:29;38.68;33.90;41.75;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:09:26;40.00;33.44;47.22;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:12:25;40.52;34.31;48.05;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:15:13;40.38;34.31;51.56;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:17:58;41.02;34.69;53.18;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:20:52;41.35;35.04;53.01;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:23:42;40.50;34.69;48.88;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:26:32;41.66;35.36;62.19;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:29:29;40.59;35.36;50.15;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:32:16;40.93;34.69;49.57;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:35:11;40.80;35.04;49.16;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:37:59;42.98;35.36;51.50;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:40:58;43.05;38.81;56.15;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:44:02;42.14;36.20;52.77;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:47:05;41.84;35.94;55.10;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:50:07;42.43;35.94;52.09;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:53:04;41.84;35.66;51.84;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:55:48;41.18;35.94;49.77;;
37833;Laerm;23678;48.778;9.160;2023-10-09T05:58:51;42.48;34.69;53.06;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:01:50;42.38;36.20;49.02;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:04:34;41.25;35.36;54.40;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:07:37;40.59;34.69;52.93;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:10:44;39.85;33.90;45.42;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:13:31;40.17;35.04;54.80;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:16:21;40.55;34.31;53.03;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:19:26;41.18;33.90;50.73;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:22:10;40.13;35.04;48.92;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:25:23;42.15;34.31;55.16;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:28:17;39.73;34.69;49.12;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:31:02;41.20;35.66;47.06;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:34:06;39.47;35.04;46.30;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:37:00;40.04;33.90;47.22;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:40:00;40.69;34.31;51.35;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:43:20;41.85;35.04;55.52;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:46:07;41.04;35.36;47.72;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:49:10;41.03;34.31;51.30;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:52:13;40.64;33.90;48.10;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:55:11;41.39;33.44;54.45;;
37833;Laerm;23678;48.778;9.160;2023-10-09T06:58:02;38.97;34.31;47.96;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:00:54;40.77;31.68;48.36;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:03:57;42.53;33.90;57.99;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:06:54;42.28;33.90;57.27;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:09:40;42.22;34.69;55.81;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:12:47;39.33;33.90;46.62;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:15:41;39.50;33.55;47.23;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:18:44;41.09;33.90;53.71;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:21:38;40.37;32.93;53.30;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:24:22;41.13;33.97;45.48;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:27:22;42.42;33.44;55.97;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:30:24;40.43;32.35;52.62;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:33:14;40.29;33.90;45.57;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:36:11;41.30;34.69;51.96;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:39:14;41.61;35.04;53.17;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:41:59;40.24;34.69;52.95;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:44:59;39.72;32.93;49.32;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:47:55;39.69;34.69;45.57;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:50:46;39.75;33.44;44.39;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:53:33;39.09;33.44;44.83;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:56:27;42.05;33.90;54.59;;
37833;Laerm;23678;48.778;9.160;2023-10-09T07:59:22;40.47;35.04;48.51;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:02:07;40.27;34.69;53.11;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:04:58;40.30;34.31;45.94;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:07:47;43.68;36.20;60.52;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:10:40;44.61;32.35;65.05;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:13:47;42.00;33.90;50.66;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:16:40;41.94;35.36;51.16;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:19:24;41.58;35.94;45.69;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:22:18;40.10;34.34;45.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:25:06;40.65;34.31;56.23;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:27:52;41.95;34.31;54.76;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:30:41;42.47;35.36;54.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:33:33;42.35;34.69;54.02;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:36:25;39.76;30.89;48.76;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:39:11;42.06;34.69;50.92;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:42:15;42.73;39.70;50.13;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:44:59;40.60;34.31;49.73;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:47:47;40.29;34.69;53.68;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:50:33;41.20;34.31;50.48;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:53:18;40.45;35.36;50.78;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:56:05;43.00;35.94;51.65;;
37833;Laerm;23678;48.778;9.160;2023-10-09T08:58:51;41.91;35.31;49.03;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:01:36;41.16;34.31;53.54;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:07:28;42.66;35.04;50.95;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:10:15;42.07;33.90;51.01;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:13:02;41.44;34.31;50.03;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:15:47;43.20;34.69;55.43;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:18:31;40.68;34.69;52.60;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:21:20;41.37;33.90;53.37;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:24:07;39.39;32.93;56.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:27:06;49.33;35.36;68.22;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:29:53;40.26;35.36;57.36;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:32:38;45.09;37.12;68.21;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:35:23;43.90;37.32;68.01;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:38:11;43.56;36.20;64.40;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:41:01;43.26;34.69;58.21;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:43:54;39.48;33.44;46.89;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:46:43;40.93;33.44;52.62;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:49:28;39.24;32.93;54.26;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:52:15;40.78;35.01;48.64;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:55:02;41.67;33.90;52.21;;
37833;Laerm;23678;48.778;9.160;2023-10-09T09:57:46;39.62;32.35;51.59;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:00:35;42.75;33.44;57.49;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:03:27;40.45;35.36;50.33;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:06:19;39.73;33.90;55.09;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:09:03;40.15;32.93;50.18;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:11:47;41.52;34.31;54.45;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:14:57;39.65;32.93;44.90;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:21:03;40.72;35.01;54.75;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:23:49;40.32;33.44;55.49;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:26:33;40.48;32.93;55.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:29:20;39.61;31.68;48.18;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:32:07;39.05;31.68;52.77;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:34:52;40.37;33.90;50.64;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:37:43;40.54;32.93;56.60;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:40:44;40.48;33.90;47.55;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:43:51;40.75;33.90;46.73;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:46:40;40.82;32.93;56.86;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:49:28;39.26;32.93;49.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:52:25;38.65;31.68;48.10;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:55:35;39.56;32.35;54.57;;
37833;Laerm;23678;48.778;9.160;2023-10-09T10:58:19;38.83;32.35;53.63;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:01:32;40.50;33.44;52.03;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:04:52;39.24;32.35;46.59;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:07:40;39.40;33.55;53.79;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:10:24;40.12;32.93;55.17;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:13:20;39.74;33.44;48.31;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:16:36;40.49;34.69;52.76;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:19:26;41.11;34.31;51.12;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:22:15;41.21;33.44;53.50;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:25:19;40.06;32.93;50.58;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:28:03;40.69;32.35;51.22;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:31:10;40.41;32.93;60.57;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:33:55;39.20;32.93;54.33;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:36:39;42.05;33.44;57.35;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:39:32;40.13;33.90;46.93;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:42:19;38.44;31.68;45.83;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:45:22;41.86;32.35;55.82;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:48:18;41.24;32.35;55.41;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:51:17;40.24;34.31;49.82;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:54:01;41.29;33.44;52.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:56:46;40.20;33.44;48.69;;
37833;Laerm;23678;48.778;9.160;2023-10-09T11:59:31;39.57;33.90;53.44;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:02:21;39.75;32.93;54.14;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:05:05;46.34;33.90;66.73;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:07:51;38.75;28.67;51.55;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:10:38;40.89;31.68;50.41;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:13:24;40.93;34.69;51.72;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:16:09;41.21;32.35;49.07;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:18:53;39.09;32.35;49.60;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:21:37;40.53;33.90;47.36;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:24:27;41.24;32.93;49.43;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:27:13;39.99;31.68;46.97;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:29:57;40.27;33.90;49.85;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:32:42;43.93;35.36;58.99;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:35:26;40.42;33.90;49.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:38:10;41.51;32.93;61.47;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:40:53;40.45;32.35;46.48;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:43:48;39.51;32.93;54.93;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:46:32;40.05;33.44;47.28;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:49:22;39.72;34.31;47.83;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:52:09;39.42;32.35;48.87;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:55:00;44.81;36.45;59.68;;
37833;Laerm;23678;48.778;9.160;2023-10-09T12:57:43;40.96;32.93;50.68;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:00:27;39.57;33.44;46.33;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:03:16;39.55;32.93;47.02;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:06:00;41.63;33.44;54.42;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:08:50;40.94;33.44;53.13;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:11:35;40.93;32.35;51.26;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:14:20;41.22;35.04;51.84;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:17:05;39.80;32.93;45.86;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:19:53;40.80;35.04;46.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:22:56;41.54;35.94;51.70;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:25:42;44.21;34.69;57.42;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:28:26;39.98;32.93;50.61;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:31:10;41.10;35.04;47.96;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:33:57;42.64;34.31;55.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:36:43;38.77;32.93;49.14;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:39:42;39.92;31.68;54.27;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:42:40;41.37;33.44;48.37;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:45:28;39.86;32.93;45.48;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:48:12;40.52;34.31;48.61;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:50:59;40.52;32.93;50.31;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:53:46;41.03;34.69;54.18;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:56:31;41.34;34.31;53.54;;
37833;Laerm;23678;48.778;9.160;2023-10-09T13:59:16;43.34;35.04;55.48;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:02:01;40.57;33.90;50.80;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:04:46;40.11;28.67;47.65;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:07:33;38.50;32.35;48.07;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:10:18;41.44;31.68;54.73;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:13:02;39.02;31.68;47.70;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:15:56;40.10;30.89;51.87;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:18:41;40.16;29.92;56.05;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:21:27;39.75;31.68;46.45;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:24:14;38.98;31.68;44.47;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:27:02;41.10;32.00;55.11;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:29:48;39.98;32.35;50.52;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:32:32;39.70;32.93;54.41;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:35:32;39.60;31.68;48.39;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:38:16;40.00;32.93;48.32;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:41:02;41.32;29.92;52.54;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:43:47;39.73;31.68;47.93;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:46:32;40.00;32.35;54.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:49:16;39.62;32.35;47.42;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:52:05;40.62;33.44;55.01;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:54:52;42.23;32.93;55.65;;
37833;Laerm;23678;48.778;9.160;2023-10-09T14:57:36;38.57;31.68;43.72;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:00:20;40.42;33.90;49.94;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:03:07;40.15;34.31;45.33;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:05:58;41.51;34.31;51.31;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:08:42;39.83;33.55;48.12;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:11:26;41.13;32.35;55.95;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:14:12;40.53;33.44;49.33;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:16:57;41.79;34.31;53.90;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:19:41;39.24;32.35;45.94;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:22:25;40.94;34.31;47.90;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:25:12;40.77;32.93;45.69;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:27:58;40.16;33.90;47.68;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:30:42;40.44;31.68;54.18;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:33:26;40.87;33.90;55.06;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:36:15;40.32;31.68;47.76;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:39:04;41.59;33.90;55.16;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:41:52;40.28;31.68;57.01;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:44:39;40.67;32.35;50.13;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:47:23;38.59;31.68;49.63;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:50:13;41.02;33.44;51.95;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:52:58;40.49;32.93;52.92;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:55:43;40.45;32.35;52.58;;
37833;Laerm;23678;48.778;9.160;2023-10-09T15:58:27;41.43;33.09;49.06;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:01:13;40.59;32.35;49.21;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:03:57;39.35;33.44;45.11;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:06:41;41.15;34.69;50.43;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:09:25;39.81;32.35;45.80;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:12:09;41.60;34.31;51.10;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:14:53;41.11;32.35;58.96;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:17:37;39.40;32.35;50.25;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:20:21;40.25;33.55;48.21;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:23:05;40.21;32.93;51.43;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:25:49;40.33;34.31;53.87;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:28:33;39.43;31.68;46.15;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:31:18;41.03;31.68;56.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:34:05;40.84;33.44;51.09;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:36:50;39.37;30.89;53.24;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:39:35;40.70;34.31;51.22;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:42:22;41.39;34.69;53.48;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:45:10;39.75;33.44;47.63;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:47:59;39.97;32.93;51.42;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:50:47;40.56;34.69;53.27;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:53:31;38.15;31.68;45.89;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:56:15;40.71;34.31;58.55;;
37833;Laerm;23678;48.778;9.160;2023-10-09T16:58:59;39.62;33.90;47.74;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:01:44;44.14;32.35;61.20;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:04:30;42.78;33.44;52.62;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:07:17;40.55;31.68;59.86;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:10:02;42.89;33.44;68.86;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:12:56;40.59;32.93;64.80;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:15:40;41.94;34.69;58.10;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:18:24;39.67;32.93;50.26;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:21:09;40.29;34.31;51.11;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:23:55;39.58;31.68;49.77;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:26:39;40.58;33.44;49.71;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:29:25;38.30;32.93;43.81;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:32:10;40.23;33.90;46.28;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:34:56;40.38;34.69;57.00;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:37:39;40.23;32.93;50.56;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:40:24;39.22;32.35;50.54;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:43:11;38.80;31.68;45.39;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:45:55;40.44;32.93;47.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:48:39;38.74;32.35;43.90;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:51:23;40.63;33.44;51.07;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:54:07;39.29;33.44;50.15;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:56:53;41.92;34.69;46.91;;
37833;Laerm;23678;48.778;9.160;2023-10-09T17:59:39;40.96;33.44;48.29;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:02:23;41.05;35.04;45.14;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:05:12;39.54;34.31;46.20;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:07:58;39.80;33.44;47.10;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:10:46;40.10;32.93;48.18;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:13:34;38.11;32.35;42.98;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:16:19;37.66;31.68;42.76;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:19:06;37.91;29.92;46.20;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:21:51;39.85;32.93;50.06;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:24:35;39.13;32.93;50.16;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:27:24;38.55;32.93;49.80;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:30:08;39.53;33.90;47.32;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:32:55;39.80;32.35;50.39;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:35:41;38.58;32.35;51.13;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:38:24;40.31;33.44;44.58;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:41:09;39.34;31.68;53.23;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:43:56;39.40;31.68;49.75;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:46:43;38.67;30.89;46.64;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:49:27;37.89;30.89;43.39;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:52:12;37.34;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2023-10-09T18:54:57;38.94;30.89;47.40;;
