sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
773;SDS011;370;48.810;9.150;2023-10-09T00:01:02;3.45;;;1.90;;
773;SDS011;370;48.810;9.150;2023-10-09T00:03:34;6.30;;;2.17;;
773;SDS011;370;48.810;9.150;2023-10-09T00:06:04;12.65;;;5.07;;
773;SDS011;370;48.810;9.150;2023-10-09T00:08:32;10.93;;;2.28;;
773;SDS011;370;48.810;9.150;2023-10-09T00:11:02;10.07;;;3.83;;
773;SDS011;370;48.810;9.150;2023-10-09T00:13:41;10.10;;;3.17;;
773;SDS011;370;48.810;9.150;2023-10-09T00:16:14;6.38;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T00:18:49;14.32;;;3.58;;
773;SDS011;370;48.810;9.150;2023-10-09T00:21:18;13.63;;;3.78;;
773;SDS011;370;48.810;9.150;2023-10-09T00:23:45;9.32;;;2.85;;
773;SDS011;370;48.810;9.150;2023-10-09T00:26:18;19.90;;;2.28;;
773;SDS011;370;48.810;9.150;2023-10-09T00:28:46;6.35;;;3.25;;
773;SDS011;370;48.810;9.150;2023-10-09T00:31:16;8.07;;;2.25;;
773;SDS011;370;48.810;9.150;2023-10-09T00:33:51;12.00;;;2.38;;
773;SDS011;370;48.810;9.150;2023-10-09T00:36:21;9.38;;;2.30;;
773;SDS011;370;48.810;9.150;2023-10-09T00:38:53;11.27;;;2.13;;
773;SDS011;370;48.810;9.150;2023-10-09T00:41:22;6.55;;;2.28;;
773;SDS011;370;48.810;9.150;2023-10-09T00:43:51;13.00;;;3.08;;
773;SDS011;370;48.810;9.150;2023-10-09T00:46:18;10.43;;;2.53;;
773;SDS011;370;48.810;9.150;2023-10-09T00:48:52;4.65;;;1.40;;
773;SDS011;370;48.810;9.150;2023-10-09T00:51:22;5.60;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T00:53:52;21.98;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T00:56:23;5.60;;;2.30;;
773;SDS011;370;48.810;9.150;2023-10-09T00:59:03;12.07;;;2.58;;
773;SDS011;370;48.810;9.150;2023-10-09T01:01:33;16.40;;;3.05;;
773;SDS011;370;48.810;9.150;2023-10-09T01:04:02;8.68;;;2.97;;
773;SDS011;370;48.810;9.150;2023-10-09T01:06:41;9.75;;;2.10;;
773;SDS011;370;48.810;9.150;2023-10-09T01:09:17;12.80;;;2.65;;
773;SDS011;370;48.810;9.150;2023-10-09T01:11:47;18.05;;;4.03;;
773;SDS011;370;48.810;9.150;2023-10-09T01:14:28;8.57;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T01:16:56;7.90;;;2.25;;
773;SDS011;370;48.810;9.150;2023-10-09T01:19:25;10.32;;;2.92;;
773;SDS011;370;48.810;9.150;2023-10-09T01:21:54;12.15;;;2.92;;
773;SDS011;370;48.810;9.150;2023-10-09T01:24:29;16.25;;;2.88;;
773;SDS011;370;48.810;9.150;2023-10-09T01:26:57;13.90;;;3.35;;
773;SDS011;370;48.810;9.150;2023-10-09T01:29:24;8.70;;;2.53;;
773;SDS011;370;48.810;9.150;2023-10-09T01:31:54;8.55;;;2.25;;
773;SDS011;370;48.810;9.150;2023-10-09T01:34:21;6.72;;;1.80;;
773;SDS011;370;48.810;9.150;2023-10-09T01:37:03;15.32;;;3.38;;
773;SDS011;370;48.810;9.150;2023-10-09T01:39:38;13.50;;;2.38;;
773;SDS011;370;48.810;9.150;2023-10-09T01:42:06;4.80;;;2.45;;
773;SDS011;370;48.810;9.150;2023-10-09T01:44:34;6.72;;;2.53;;
773;SDS011;370;48.810;9.150;2023-10-09T01:47:08;16.40;;;1.88;;
773;SDS011;370;48.810;9.150;2023-10-09T01:49:39;16.80;;;2.47;;
773;SDS011;370;48.810;9.150;2023-10-09T01:52:08;4.90;;;1.90;;
773;SDS011;370;48.810;9.150;2023-10-09T01:54:36;14.15;;;3.65;;
773;SDS011;370;48.810;9.150;2023-10-09T01:57:05;12.23;;;2.22;;
773;SDS011;370;48.810;9.150;2023-10-09T01:59:37;14.77;;;3.25;;
773;SDS011;370;48.810;9.150;2023-10-09T02:02:09;8.25;;;2.65;;
773;SDS011;370;48.810;9.150;2023-10-09T02:04:50;21.60;;;2.53;;
773;SDS011;370;48.810;9.150;2023-10-09T02:07:18;8.80;;;2.25;;
773;SDS011;370;48.810;9.150;2023-10-09T02:09:53;18.15;;;2.40;;
773;SDS011;370;48.810;9.150;2023-10-09T02:12:21;10.00;;;2.33;;
773;SDS011;370;48.810;9.150;2023-10-09T02:14:49;7.50;;;2.40;;
773;SDS011;370;48.810;9.150;2023-10-09T02:17:18;9.15;;;2.53;;
773;SDS011;370;48.810;9.150;2023-10-09T02:19:49;10.27;;;2.75;;
773;SDS011;370;48.810;9.150;2023-10-09T02:22:17;6.55;;;2.20;;
773;SDS011;370;48.810;9.150;2023-10-09T02:24:45;6.15;;;2.75;;
773;SDS011;370;48.810;9.150;2023-10-09T02:27:24;13.77;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T02:30:11;13.90;;;2.63;;
773;SDS011;370;48.810;9.150;2023-10-09T02:32:44;16.55;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T02:35:14;3.67;;;2.20;;
773;SDS011;370;48.810;9.150;2023-10-09T02:37:56;3.97;;;1.90;;
773;SDS011;370;48.810;9.150;2023-10-09T02:40:26;13.60;;;2.05;;
773;SDS011;370;48.810;9.150;2023-10-09T02:42:58;14.98;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T02:45:25;4.68;;;1.63;;
773;SDS011;370;48.810;9.150;2023-10-09T02:47:55;20.00;;;3.30;;
773;SDS011;370;48.810;9.150;2023-10-09T02:50:24;19.58;;;3.45;;
773;SDS011;370;48.810;9.150;2023-10-09T02:52:53;8.20;;;2.20;;
773;SDS011;370;48.810;9.150;2023-10-09T02:55:25;24.73;;;3.08;;
773;SDS011;370;48.810;9.150;2023-10-09T02:57:52;8.73;;;3.38;;
773;SDS011;370;48.810;9.150;2023-10-09T03:00:33;3.90;;;1.70;;
773;SDS011;370;48.810;9.150;2023-10-09T03:03:02;15.02;;;3.15;;
773;SDS011;370;48.810;9.150;2023-10-09T03:05:31;5.30;;;2.28;;
773;SDS011;370;48.810;9.150;2023-10-09T03:07:58;8.88;;;2.33;;
773;SDS011;370;48.810;9.150;2023-10-09T03:10:27;18.35;;;2.35;;
773;SDS011;370;48.810;9.150;2023-10-09T03:12:53;11.98;;;1.98;;
773;SDS011;370;48.810;9.150;2023-10-09T03:15:21;14.70;;;2.40;;
773;SDS011;370;48.810;9.150;2023-10-09T03:17:50;5.95;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T03:20:16;6.18;;;2.83;;
773;SDS011;370;48.810;9.150;2023-10-09T03:22:44;5.70;;;1.90;;
773;SDS011;370;48.810;9.150;2023-10-09T03:25:12;14.55;;;1.92;;
773;SDS011;370;48.810;9.150;2023-10-09T03:27:42;8.52;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T03:30:11;22.45;;;3.10;;
773;SDS011;370;48.810;9.150;2023-10-09T03:32:42;7.72;;;2.33;;
773;SDS011;370;48.810;9.150;2023-10-09T03:35:11;7.22;;;2.65;;
773;SDS011;370;48.810;9.150;2023-10-09T03:37:42;8.57;;;2.65;;
773;SDS011;370;48.810;9.150;2023-10-09T03:40:09;19.05;;;3.00;;
773;SDS011;370;48.810;9.150;2023-10-09T03:42:42;15.40;;;2.42;;
773;SDS011;370;48.810;9.150;2023-10-09T03:45:09;10.80;;;2.47;;
773;SDS011;370;48.810;9.150;2023-10-09T03:47:49;11.02;;;3.05;;
773;SDS011;370;48.810;9.150;2023-10-09T03:50:22;6.18;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T03:53:00;5.60;;;2.42;;
773;SDS011;370;48.810;9.150;2023-10-09T03:55:29;10.50;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T03:57:57;14.10;;;2.97;;
773;SDS011;370;48.810;9.150;2023-10-09T04:00:24;17.20;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T04:02:53;17.52;;;3.55;;
773;SDS011;370;48.810;9.150;2023-10-09T04:05:23;10.82;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T04:07:50;11.85;;;2.72;;
773;SDS011;370;48.810;9.150;2023-10-09T04:10:18;14.82;;;3.00;;
773;SDS011;370;48.810;9.150;2023-10-09T04:13:15;6.07;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T04:15:47;7.60;;;2.15;;
773;SDS011;370;48.810;9.150;2023-10-09T04:18:18;4.72;;;2.10;;
773;SDS011;370;48.810;9.150;2023-10-09T04:20:54;3.88;;;1.85;;
773;SDS011;370;48.810;9.150;2023-10-09T04:23:43;10.30;;;2.65;;
773;SDS011;370;48.810;9.150;2023-10-09T04:26:34;11.43;;;2.00;;
773;SDS011;370;48.810;9.150;2023-10-09T04:29:02;13.43;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T04:31:30;4.00;;;2.00;;
773;SDS011;370;48.810;9.150;2023-10-09T04:34:02;10.27;;;3.10;;
773;SDS011;370;48.810;9.150;2023-10-09T04:36:49;12.52;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T04:39:22;10.15;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T04:42:11;18.60;;;2.83;;
773;SDS011;370;48.810;9.150;2023-10-09T04:44:45;3.85;;;1.85;;
773;SDS011;370;48.810;9.150;2023-10-09T04:47:30;15.60;;;2.35;;
773;SDS011;370;48.810;9.150;2023-10-09T04:50:14;11.52;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T04:52:57;18.02;;;2.40;;
773;SDS011;370;48.810;9.150;2023-10-09T04:55:44;7.05;;;2.10;;
773;SDS011;370;48.810;9.150;2023-10-09T04:58:19;10.98;;;1.80;;
773;SDS011;370;48.810;9.150;2023-10-09T05:00:50;14.18;;;2.45;;
773;SDS011;370;48.810;9.150;2023-10-09T05:03:29;3.90;;;1.90;;
773;SDS011;370;48.810;9.150;2023-10-09T05:06:10;7.35;;;2.00;;
773;SDS011;370;48.810;9.150;2023-10-09T05:08:55;15.25;;;2.20;;
773;SDS011;370;48.810;9.150;2023-10-09T05:11:32;19.13;;;3.28;;
773;SDS011;370;48.810;9.150;2023-10-09T05:13:59;8.93;;;2.03;;
773;SDS011;370;48.810;9.150;2023-10-09T05:16:37;19.27;;;2.55;;
773;SDS011;370;48.810;9.150;2023-10-09T05:19:19;10.20;;;2.85;;
773;SDS011;370;48.810;9.150;2023-10-09T05:21:58;5.95;;;2.45;;
773;SDS011;370;48.810;9.150;2023-10-09T05:24:33;10.57;;;2.92;;
773;SDS011;370;48.810;9.150;2023-10-09T05:27:09;10.88;;;3.38;;
773;SDS011;370;48.810;9.150;2023-10-09T05:29:43;16.42;;;2.97;;
773;SDS011;370;48.810;9.150;2023-10-09T05:32:24;18.52;;;3.53;;
773;SDS011;370;48.810;9.150;2023-10-09T05:34:55;10.63;;;2.40;;
773;SDS011;370;48.810;9.150;2023-10-09T05:37:32;5.05;;;1.95;;
773;SDS011;370;48.810;9.150;2023-10-09T05:40:02;10.60;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T05:42:47;7.72;;;2.67;;
773;SDS011;370;48.810;9.150;2023-10-09T05:45:22;5.93;;;1.73;;
773;SDS011;370;48.810;9.150;2023-10-09T05:48:06;16.45;;;3.08;;
773;SDS011;370;48.810;9.150;2023-10-09T05:50:53;10.45;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T05:53:37;11.27;;;3.05;;
773;SDS011;370;48.810;9.150;2023-10-09T05:56:19;12.77;;;3.15;;
773;SDS011;370;48.810;9.150;2023-10-09T05:59:04;20.38;;;3.30;;
773;SDS011;370;48.810;9.150;2023-10-09T06:01:48;12.45;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T06:04:34;13.10;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T06:07:19;19.33;;;3.05;;
773;SDS011;370;48.810;9.150;2023-10-09T06:09:49;10.88;;;2.13;;
773;SDS011;370;48.810;9.150;2023-10-09T06:12:18;18.08;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T06:15:28;10.80;;;2.75;;
773;SDS011;370;48.810;9.150;2023-10-09T06:18:15;8.65;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T06:20:57;9.43;;;2.88;;
773;SDS011;370;48.810;9.150;2023-10-09T06:23:34;20.20;;;3.53;;
773;SDS011;370;48.810;9.150;2023-10-09T06:26:29;12.90;;;3.05;;
773;SDS011;370;48.810;9.150;2023-10-09T06:28:58;15.05;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T06:31:38;9.68;;;3.45;;
773;SDS011;370;48.810;9.150;2023-10-09T06:34:25;9.60;;;2.72;;
773;SDS011;370;48.810;9.150;2023-10-09T06:36:57;21.17;;;4.13;;
773;SDS011;370;48.810;9.150;2023-10-09T06:39:30;10.10;;;2.78;;
773;SDS011;370;48.810;9.150;2023-10-09T06:42:16;15.63;;;3.72;;
773;SDS011;370;48.810;9.150;2023-10-09T06:44:59;15.35;;;4.28;;
773;SDS011;370;48.810;9.150;2023-10-09T06:47:29;8.90;;;3.22;;
773;SDS011;370;48.810;9.150;2023-10-09T06:50:06;9.32;;;2.28;;
773;SDS011;370;48.810;9.150;2023-10-09T06:52:49;26.55;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T06:55:37;5.97;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T06:58:14;9.83;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T07:00:47;8.40;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T07:03:44;7.50;;;2.30;;
773;SDS011;370;48.810;9.150;2023-10-09T07:06:19;15.98;;;3.95;;
773;SDS011;370;48.810;9.150;2023-10-09T07:08:50;11.00;;;3.17;;
773;SDS011;370;48.810;9.150;2023-10-09T07:11:41;14.32;;;2.25;;
773;SDS011;370;48.810;9.150;2023-10-09T07:14:32;20.43;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T07:17:13;10.13;;;3.00;;
773;SDS011;370;48.810;9.150;2023-10-09T07:19:47;9.50;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T07:22:31;6.70;;;2.90;;
773;SDS011;370;48.810;9.150;2023-10-09T07:25:05;19.23;;;3.57;;
773;SDS011;370;48.810;9.150;2023-10-09T07:27:48;9.05;;;4.05;;
773;SDS011;370;48.810;9.150;2023-10-09T07:30:18;8.30;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T07:32:59;21.57;;;2.23;;
773;SDS011;370;48.810;9.150;2023-10-09T07:35:41;16.17;;;3.77;;
773;SDS011;370;48.810;9.150;2023-10-09T07:38:15;7.97;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T07:40:55;11.10;;;2.90;;
773;SDS011;370;48.810;9.150;2023-10-09T07:43:25;20.67;;;3.80;;
773;SDS011;370;48.810;9.150;2023-10-09T07:45:55;18.47;;;4.03;;
773;SDS011;370;48.810;9.150;2023-10-09T07:48:40;14.10;;;3.00;;
773;SDS011;370;48.810;9.150;2023-10-09T07:51:13;17.93;;;2.30;;
773;SDS011;370;48.810;9.150;2023-10-09T07:53:41;14.27;;;3.97;;
773;SDS011;370;48.810;9.150;2023-10-09T07:56:09;19.90;;;3.53;;
773;SDS011;370;48.810;9.150;2023-10-09T07:58:39;13.80;;;4.13;;
773;SDS011;370;48.810;9.150;2023-10-09T08:01:13;8.93;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T08:03:48;40.37;;;4.07;;
773;SDS011;370;48.810;9.150;2023-10-09T08:06:23;14.10;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T08:09:07;15.60;;;4.53;;
773;SDS011;370;48.810;9.150;2023-10-09T08:11:43;14.80;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T08:15:00;18.17;;;4.10;;
773;SDS011;370;48.810;9.150;2023-10-09T08:17:47;19.63;;;4.90;;
773;SDS011;370;48.810;9.150;2023-10-09T08:20:16;13.90;;;3.50;;
773;SDS011;370;48.810;9.150;2023-10-09T08:22:50;10.83;;;3.27;;
773;SDS011;370;48.810;9.150;2023-10-09T08:25:17;16.70;;;4.50;;
773;SDS011;370;48.810;9.150;2023-10-09T08:27:57;13.57;;;4.77;;
773;SDS011;370;48.810;9.150;2023-10-09T08:30:34;18.20;;;4.50;;
773;SDS011;370;48.810;9.150;2023-10-09T08:33:15;14.97;;;3.90;;
773;SDS011;370;48.810;9.150;2023-10-09T08:35:59;16.90;;;4.43;;
773;SDS011;370;48.810;9.150;2023-10-09T08:38:30;14.77;;;4.17;;
773;SDS011;370;48.810;9.150;2023-10-09T08:41:05;18.07;;;4.03;;
773;SDS011;370;48.810;9.150;2023-10-09T08:43:41;19.77;;;3.13;;
773;SDS011;370;48.810;9.150;2023-10-09T08:46:18;14.80;;;3.47;;
773;SDS011;370;48.810;9.150;2023-10-09T08:48:47;13.83;;;4.80;;
773;SDS011;370;48.810;9.150;2023-10-09T08:51:14;16.93;;;3.83;;
773;SDS011;370;48.810;9.150;2023-10-09T08:53:43;12.20;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T08:56:11;17.17;;;3.10;;
773;SDS011;370;48.810;9.150;2023-10-09T08:58:40;16.97;;;4.37;;
773;SDS011;370;48.810;9.150;2023-10-09T09:01:06;15.67;;;4.10;;
773;SDS011;370;48.810;9.150;2023-10-09T09:03:40;12.03;;;3.73;;
773;SDS011;370;48.810;9.150;2023-10-09T09:06:10;19.17;;;4.03;;
773;SDS011;370;48.810;9.150;2023-10-09T09:08:39;7.80;;;2.77;;
773;SDS011;370;48.810;9.150;2023-10-09T09:11:10;14.10;;;3.97;;
773;SDS011;370;48.810;9.150;2023-10-09T09:13:41;22.10;;;3.77;;
773;SDS011;370;48.810;9.150;2023-10-09T09:16:14;11.03;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T09:21:30;11.97;;;3.53;;
773;SDS011;370;48.810;9.150;2023-10-09T09:24:03;17.33;;;3.67;;
773;SDS011;370;48.810;9.150;2023-10-09T09:26:41;17.07;;;3.67;;
773;SDS011;370;48.810;9.150;2023-10-09T09:29:11;23.43;;;4.60;;
773;SDS011;370;48.810;9.150;2023-10-09T09:31:39;10.20;;;3.10;;
773;SDS011;370;48.810;9.150;2023-10-09T09:34:18;16.77;;;3.43;;
773;SDS011;370;48.810;9.150;2023-10-09T09:36:52;23.30;;;3.83;;
773;SDS011;370;48.810;9.150;2023-10-09T09:39:21;10.73;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T09:41:53;10.40;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T09:44:22;20.30;;;4.03;;
773;SDS011;370;48.810;9.150;2023-10-09T09:46:55;25.53;;;3.50;;
773;SDS011;370;48.810;9.150;2023-10-09T09:49:25;17.93;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T09:51:58;23.30;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T09:54:28;32.10;;;3.50;;
773;SDS011;370;48.810;9.150;2023-10-09T09:56:58;22.73;;;4.57;;
773;SDS011;370;48.810;9.150;2023-10-09T09:59:33;11.30;;;4.23;;
773;SDS011;370;48.810;9.150;2023-10-09T10:02:06;13.30;;;3.80;;
773;SDS011;370;48.810;9.150;2023-10-09T10:04:38;16.80;;;3.73;;
773;SDS011;370;48.810;9.150;2023-10-09T10:07:09;27.00;;;4.17;;
773;SDS011;370;48.810;9.150;2023-10-09T10:09:41;25.47;;;4.50;;
773;SDS011;370;48.810;9.150;2023-10-09T10:12:10;21.03;;;3.57;;
773;SDS011;370;48.810;9.150;2023-10-09T10:14:51;19.73;;;3.30;;
773;SDS011;370;48.810;9.150;2023-10-09T10:17:22;34.00;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T10:20:07;10.90;;;2.23;;
773;SDS011;370;48.810;9.150;2023-10-09T10:22:52;21.20;;;3.80;;
773;SDS011;370;48.810;9.150;2023-10-09T10:25:46;14.53;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T10:28:15;17.23;;;2.77;;
773;SDS011;370;48.810;9.150;2023-10-09T10:30:53;9.73;;;2.30;;
773;SDS011;370;48.810;9.150;2023-10-09T10:33:21;33.87;;;2.87;;
773;SDS011;370;48.810;9.150;2023-10-09T10:35:50;11.23;;;2.53;;
773;SDS011;370;48.810;9.150;2023-10-09T10:38:31;5.83;;;2.37;;
773;SDS011;370;48.810;9.150;2023-10-09T10:41:11;14.47;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T10:43:41;12.33;;;2.80;;
773;SDS011;370;48.810;9.150;2023-10-09T10:46:24;12.30;;;2.93;;
773;SDS011;370;48.810;9.150;2023-10-09T10:49:03;21.57;;;4.70;;
773;SDS011;370;48.810;9.150;2023-10-09T10:51:40;14.40;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T10:54:19;11.20;;;2.63;;
773;SDS011;370;48.810;9.150;2023-10-09T10:57:12;18.87;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T10:59:44;16.27;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T11:02:11;11.90;;;2.30;;
773;SDS011;370;48.810;9.150;2023-10-09T11:04:41;9.10;;;2.00;;
773;SDS011;370;48.810;9.150;2023-10-09T11:07:21;9.33;;;2.33;;
773;SDS011;370;48.810;9.150;2023-10-09T11:09:53;16.13;;;3.07;;
773;SDS011;370;48.810;9.150;2023-10-09T11:12:41;20.60;;;2.70;;
773;SDS011;370;48.810;9.150;2023-10-09T11:15:10;26.13;;;2.27;;
773;SDS011;370;48.810;9.150;2023-10-09T11:17:58;14.47;;;2.90;;
773;SDS011;370;48.810;9.150;2023-10-09T11:20:30;15.97;;;3.00;;
773;SDS011;370;48.810;9.150;2023-10-09T11:22:58;14.23;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T11:25:45;4.83;;;1.80;;
773;SDS011;370;48.810;9.150;2023-10-09T11:28:18;4.83;;;2.27;;
773;SDS011;370;48.810;9.150;2023-10-09T11:30:54;5.67;;;2.37;;
773;SDS011;370;48.810;9.150;2023-10-09T11:33:41;8.80;;;2.47;;
773;SDS011;370;48.810;9.150;2023-10-09T11:36:09;6.17;;;2.10;;
773;SDS011;370;48.810;9.150;2023-10-09T11:38:36;10.97;;;2.40;;
773;SDS011;370;48.810;9.150;2023-10-09T11:41:14;9.03;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T11:43:45;48.20;;;16.43;;
773;SDS011;370;48.810;9.150;2023-10-09T11:46:19;11.43;;;3.90;;
773;SDS011;370;48.810;9.150;2023-10-09T11:49:04;8.83;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T11:51:48;20.53;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T11:54:35;8.80;;;2.70;;
773;SDS011;370;48.810;9.150;2023-10-09T11:57:03;5.60;;;2.87;;
773;SDS011;370;48.810;9.150;2023-10-09T11:59:30;5.67;;;2.73;;
773;SDS011;370;48.810;9.150;2023-10-09T12:02:02;15.93;;;2.50;;
773;SDS011;370;48.810;9.150;2023-10-09T12:04:30;12.30;;;2.93;;
773;SDS011;370;48.810;9.150;2023-10-09T12:06:57;10.20;;;2.87;;
773;SDS011;370;48.810;9.150;2023-10-09T12:12:56;9.43;;;2.67;;
773;SDS011;370;48.810;9.150;2023-10-09T12:15:24;8.77;;;2.87;;
773;SDS011;370;48.810;9.150;2023-10-09T12:18:02;17.80;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T12:20:32;13.27;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T12:23:00;11.00;;;3.87;;
773;SDS011;370;48.810;9.150;2023-10-09T12:25:29;16.30;;;3.03;;
773;SDS011;370;48.810;9.150;2023-10-09T12:34:42;6.40;;;2.70;;
773;SDS011;370;48.810;9.150;2023-10-09T12:40:31;9.13;;;2.90;;
773;SDS011;370;48.810;9.150;2023-10-09T12:42:58;11.13;;;3.23;;
773;SDS011;370;48.810;9.150;2023-10-09T12:45:25;7.50;;;3.00;;
773;SDS011;370;48.810;9.150;2023-10-09T12:47:52;9.53;;;2.60;;
773;SDS011;370;48.810;9.150;2023-10-09T12:50:25;12.00;;;3.97;;
773;SDS011;370;48.810;9.150;2023-10-09T12:52:58;10.90;;;3.10;;
773;SDS011;370;48.810;9.150;2023-10-09T12:55:34;17.00;;;4.20;;
773;SDS011;370;48.810;9.150;2023-10-09T12:58:03;8.93;;;3.47;;
773;SDS011;370;48.810;9.150;2023-10-09T13:00:31;11.23;;;3.27;;
773;SDS011;370;48.810;9.150;2023-10-09T13:03:02;8.10;;;2.87;;
773;SDS011;370;48.810;9.150;2023-10-09T13:05:42;10.60;;;3.40;;
773;SDS011;370;48.810;9.150;2023-10-09T13:08:20;12.40;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T13:10:51;11.43;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T13:13:29;8.00;;;3.37;;
773;SDS011;370;48.810;9.150;2023-10-09T13:16:09;8.83;;;3.23;;
773;SDS011;370;48.810;9.150;2023-10-09T13:18:47;12.70;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T13:21:17;8.43;;;3.43;;
773;SDS011;370;48.810;9.150;2023-10-09T13:23:46;8.40;;;3.50;;
773;SDS011;370;48.810;9.150;2023-10-09T13:26:15;5.97;;;2.90;;
773;SDS011;370;48.810;9.150;2023-10-09T13:28:49;10.97;;;4.37;;
773;SDS011;370;48.810;9.150;2023-10-09T13:31:17;25.40;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T13:33:46;17.83;;;4.17;;
773;SDS011;370;48.810;9.150;2023-10-09T13:36:13;8.37;;;3.13;;
773;SDS011;370;48.810;9.150;2023-10-09T13:38:53;8.47;;;4.00;;
773;SDS011;370;48.810;9.150;2023-10-09T13:41:20;8.80;;;3.33;;
773;SDS011;370;48.810;9.150;2023-10-09T13:43:51;11.90;;;4.10;;
773;SDS011;370;48.810;9.150;2023-10-09T13:46:17;9.10;;;3.63;;
773;SDS011;370;48.810;9.150;2023-10-09T13:48:45;19.17;;;4.57;;
773;SDS011;370;48.810;9.150;2023-10-09T13:51:14;14.23;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T13:53:43;13.27;;;4.20;;
773;SDS011;370;48.810;9.150;2023-10-09T13:56:15;11.70;;;4.10;;
773;SDS011;370;48.810;9.150;2023-10-09T13:58:48;11.87;;;3.57;;
773;SDS011;370;48.810;9.150;2023-10-09T14:01:15;10.60;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T14:03:52;12.37;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T14:06:20;11.57;;;3.70;;
773;SDS011;370;48.810;9.150;2023-10-09T14:08:55;15.43;;;4.10;;
773;SDS011;370;48.810;9.150;2023-10-09T14:11:24;10.00;;;3.60;;
773;SDS011;370;48.810;9.150;2023-10-09T14:13:51;15.63;;;4.60;;
773;SDS011;370;48.810;9.150;2023-10-09T14:16:18;9.33;;;3.90;;
773;SDS011;370;48.810;9.150;2023-10-09T14:18:52;10.90;;;3.47;;
773;SDS011;370;48.810;9.150;2023-10-09T14:21:22;14.93;;;3.43;;
773;SDS011;370;48.810;9.150;2023-10-09T14:23:50;12.93;;;3.53;;
773;SDS011;370;48.810;9.150;2023-10-09T14:26:24;9.20;;;3.20;;
773;SDS011;370;48.810;9.150;2023-10-09T14:28:51;18.00;;;3.60;;
