sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:04:16;41.47;37.70;47.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:09:21;40.85;37.12;43.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:14:35;40.87;36.69;44.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:19:41;40.85;37.52;44.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:24:46;40.89;36.69;43.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:29:52;41.11;37.32;45.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:34:59;41.57;37.32;49.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:40:24;40.89;37.12;44.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:45:35;41.29;37.70;48.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:50:42;41.16;37.52;43.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T00:55:55;41.86;37.70;52.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:01:00;41.26;36.77;53.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:06:06;43.26;37.53;55.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:11:20;40.91;37.12;49.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:16:25;41.71;36.69;55.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:21:31;41.26;37.52;48.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:26:36;41.14;36.20;48.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:31:47;42.27;37.70;45.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:36:57;41.30;37.70;44.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:42:08;41.47;38.37;44.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:47:12;41.28;36.69;46.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:52:20;41.69;38.18;44.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T01:57:25;41.53;37.88;50.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:02:32;42.56;37.88;48.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:07:36;41.56;38.21;51.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:12:55;41.90;38.05;45.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:18:00;41.53;38.05;45.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:23:18;42.14;38.21;45.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:28:29;41.76;38.21;44.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:33:36;41.83;37.88;48.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:38:41;43.07;38.81;49.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:43:46;42.50;39.46;45.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:48:52;42.09;38.81;46.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:53:56;42.00;38.52;56.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T02:59:01;42.29;39.08;46.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:04:07;42.65;39.58;54.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:09:13;42.43;39.70;45.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:14:21;43.65;40.53;49.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:19:27;43.10;39.92;47.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:24:31;43.07;39.92;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:29:36;43.00;40.71;45.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:34:39;43.55;40.71;53.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:39:44;43.63;41.22;46.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:44:50;43.98;41.89;47.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:49:56;44.43;41.96;51.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T03:55:05;44.07;42.22;47.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:00:15;44.20;41.68;56.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:05:25;44.42;42.09;53.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:10:30;44.37;41.53;55.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:15:47;44.20;41.82;49.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:20:51;44.09;41.89;49.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:26:15;44.49;42.16;50.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:31:20;49.27;42.41;62.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:36:34;45.44;42.41;75.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:41:48;44.69;42.41;53.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:47:16;44.72;42.82;53.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:52:27;45.00;42.71;53.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T04:57:45;45.10;42.76;53.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:03:05;45.06;42.65;50.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:08:13;44.89;42.29;51.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:13:21;48.58;43.24;68.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:18:46;46.09;43.34;59.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:23:58;45.73;43.19;54.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:29:18;47.56;43.29;63.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:34:38;46.37;43.09;63.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:40:02;48.31;43.54;65.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:45:25;49.39;43.72;64.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:50:48;49.24;43.54;70.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T05:56:05;52.62;43.86;74.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:01:26;51.60;43.63;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:06:48;50.26;43.49;65.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:11:59;49.98;43.86;67.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:17:16;48.25;43.81;67.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:22:27;46.82;43.39;61.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:27:48;46.93;43.09;70.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:33:01;47.44;43.24;68.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:38:33;49.13;42.65;63.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:43:54;49.86;43.09;63.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:48:57;50.98;43.49;69.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:54:03;50.17;42.65;68.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T06:59:09;47.80;42.98;68.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:04:19;47.40;42.82;64.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:09:44;50.26;43.24;67.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:15:08;48.66;42.53;70.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:20:29;46.04;42.35;63.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:25:48;48.38;42.53;62.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:31:19;52.60;42.41;76.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:36:31;47.16;42.71;63.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:41:41;48.47;42.76;64.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:46:58;49.69;42.29;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:52:29;46.14;42.03;65.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T07:57:32;46.89;41.38;71.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:02:41;48.43;42.16;63.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:07:46;51.46;42.29;69.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:13:32;49.46;42.47;71.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:18:59;50.07;42.71;71.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:24:23;53.31;42.76;67.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:29:43;49.59;42.59;75.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:34:49;50.65;42.47;73.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:40:00;50.07;42.03;73.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:45:09;48.36;42.29;69.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:50:16;49.75;41.53;74.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T08:55:23;48.51;41.38;68.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:00:26;51.61;41.89;69.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:05:35;46.34;41.61;69.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:10:40;47.48;41.82;72.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:15:49;49.11;41.82;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:20:55;50.32;41.68;71.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:26:00;46.62;41.22;63.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:31:12;46.31;41.53;62.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:36:17;48.25;41.68;64.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:41:24;52.34;42.03;69.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:46:29;50.14;41.38;75.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:51:36;51.52;41.19;72.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T09:56:41;45.79;39.46;72.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:01:46;45.15;41.14;66.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:06:59;49.75;40.33;72.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:12:12;44.31;40.43;59.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:17:16;52.93;39.34;70.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:22:23;44.49;39.21;59.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:27:30;46.69;39.08;64.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:32:53;43.16;38.67;58.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:37:56;48.07;33.44;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:43:16;46.46;39.08;59.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:48:34;47.87;39.46;67.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:53:49;49.01;38.81;69.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T10:58:56;46.80;40.23;67.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:04:28;49.41;40.23;70.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:09:47;48.56;41.06;65.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:15:10;44.34;40.80;56.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:20:33;44.46;39.99;56.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:25:38;44.52;39.81;64.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:30:52;48.71;39.70;73.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:35:59;49.12;39.34;72.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:41:11;53.37;39.92;80.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:46:21;57.74;39.58;86.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:51:42;46.02;41.06;65.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T11:57:06;48.63;40.71;72.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:02:10;49.63;40.62;78.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:07:16;46.54;39.92;65.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:12:22;47.61;40.80;74.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:17:28;49.20;39.70;74.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:22:33;46.08;39.58;67.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:27:42;45.52;41.06;61.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:32:45;50.88;39.70;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:37:50;46.22;40.03;67.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:42:54;44.81;40.53;62.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:48:01;43.84;40.98;54.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:53:07;44.28;40.53;58.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T12:58:11;45.63;39.68;65.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:03:18;48.22;41.82;68.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:08:26;53.78;39.46;68.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:13:33;44.75;40.71;64.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:18:46;46.18;42.00;59.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:23:53;46.65;41.75;60.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:29:02;46.74;40.98;63.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:34:06;44.42;40.80;56.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:39:13;44.76;40.33;69.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:44:25;45.61;40.33;61.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:49:30;44.16;41.22;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:54:34;47.10;41.46;64.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T13:59:44;50.76;38.95;72.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:04:51;44.96;40.80;57.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:09:57;44.57;39.81;65.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:15:19;48.04;40.80;60.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:20:22;47.43;42.29;61.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:25:34;48.39;42.98;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:30:41;52.65;41.82;71.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:35:46;47.74;42.88;63.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:40:52;45.99;40.13;61.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:45:59;47.81;40.71;73.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:51:03;48.91;42.82;59.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T14:56:10;57.37;43.94;74.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:01:18;61.70;43.34;78.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:06:23;58.55;41.53;78.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:11:27;46.55;40.13;68.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:16:31;48.18;41.22;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:21:35;51.91;41.22;70.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:26:46;51.33;40.89;71.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:31:54;44.53;41.14;61.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:36:57;48.51;40.43;65.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:42:02;49.51;41.75;76.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:47:08;47.87;40.62;70.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:52:14;53.09;40.23;76.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T15:57:20;52.40;41.14;77.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:02:23;45.21;40.33;72.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:07:28;45.19;39.34;61.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:12:33;46.00;40.62;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:17:37;47.38;41.06;75.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:22:41;49.78;40.98;77.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:27:49;47.10;41.14;58.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:32:52;44.68;40.43;62.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:37:56;49.74;41.22;68.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:43:01;56.08;41.89;73.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:48:04;44.55;41.89;65.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:53:10;49.45;41.82;65.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T16:58:15;46.28;41.89;64.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:03:18;44.32;41.14;64.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:08:22;44.18;40.98;59.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:13:33;43.97;41.22;62.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:18:36;46.68;41.14;61.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:23:40;46.29;41.68;62.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:28:48;44.00;41.53;52.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:33:54;43.85;40.62;54.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:38:57;43.93;41.30;51.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:44:07;43.78;40.80;50.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:49:11;44.00;39.58;54.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:54:14;44.25;40.71;51.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T17:59:19;43.48;39.34;48.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:04:22;44.71;40.43;52.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:09:26;44.53;41.06;54.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:14:34;44.22;40.63;52.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:19:37;43.72;40.43;47.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:24:41;44.17;39.58;53.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:29:46;44.62;40.80;54.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:34:50;63.05;39.81;79.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:39:55;43.78;37.52;50.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:45:03;49.01;38.05;64.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:50:09;43.29;39.34;47.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T18:55:15;43.67;39.58;53.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:00:22;44.10;40.71;59.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:05:32;43.81;39.70;51.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:10:37;44.97;40.33;55.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:15:46;43.48;38.67;48.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:20:52;47.09;39.11;61.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:25:56;43.59;38.67;48.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:31:05;43.63;40.33;47.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:36:09;43.94;39.58;55.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:41:16;43.77;37.88;58.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:46:23;43.38;39.58;48.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:51:30;43.52;39.21;49.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T19:56:34;43.70;41.38;55.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:01:41;43.79;38.95;50.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:06:44;44.24;38.52;57.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:11:48;44.82;38.87;74.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:16:53;43.53;38.32;50.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:21:57;45.15;40.43;59.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:27:00;54.76;40.43;75.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:32:07;43.05;38.37;50.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:37:16;43.12;39.46;49.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:42:19;43.99;40.08;53.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:47:25;58.70;39.46;75.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:52:29;43.12;39.21;51.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T20:57:33;52.60;39.46;69.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:02:38;42.96;37.88;50.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:07:47;43.10;39.21;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:12:53;42.66;36.91;46.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:17:59;43.15;38.37;52.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:23:02;43.37;38.21;49.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:28:07;43.08;38.67;46.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:33:12;42.89;38.81;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:38:15;42.71;38.05;52.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:43:19;42.84;39.70;46.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:48:24;43.15;39.21;51.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:53:28;42.59;38.52;53.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T21:58:31;42.31;37.70;46.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:03:36;42.89;38.37;46.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:08:42;51.12;39.34;70.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:13:46;42.56;36.69;48.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:18:52;48.81;37.32;65.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:24:12;42.21;37.12;59.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:29:20;42.95;37.88;53.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:34:31;42.42;37.88;45.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:39:35;42.20;38.21;45.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:44:43;41.95;38.21;45.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:49:51;43.03;38.37;46.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T22:54:55;41.76;38.21;44.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:00:01;41.48;37.32;47.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:05:08;41.79;38.05;45.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:10:14;41.51;37.52;44.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:15:19;42.61;38.05;49.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:20:37;41.42;36.45;49.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:25:51;41.43;35.04;53.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:30:56;41.74;37.70;57.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:36:02;41.68;37.32;49.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:41:07;41.72;37.88;44.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:46:13;41.75;38.05;53.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-10-09T23:51:21;42.17;37.88;46.80;;
