sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-10-09T00:00:34;42.60;40.01;45.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:01:31;42.60;39.85;45.66;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:02:22;42.71;39.83;46.41;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:03:14;42.63;39.76;45.47;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:04:05;42.65;39.77;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:05:01;42.86;39.58;46.21;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:05:54;42.69;40.11;46.03;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:06:46;42.53;39.96;45.50;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:07:37;42.66;39.67;46.27;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:08:28;42.67;40.23;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:09:22;42.68;40.06;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:10:13;42.77;39.59;46.06;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:11:05;42.83;40.06;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:12:07;42.55;39.92;45.23;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:13:01;42.66;40.01;45.29;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:13:52;42.65;39.51;46.18;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:14:49;42.70;39.88;45.82;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:15:41;42.62;39.97;46.51;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:16:34;42.81;39.74;45.92;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:17:25;42.58;39.38;45.60;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:18:21;42.76;39.80;45.89;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:19:19;42.72;40.02;45.59;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:20:23;42.69;40.27;46.05;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:21:29;42.71;40.20;45.18;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:22:25;42.74;40.34;45.90;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:23:17;43.16;40.75;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:24:08;43.09;40.84;46.43;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:25:13;42.83;40.05;45.82;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:26:12;42.53;39.63;45.90;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:27:07;42.80;39.60;45.70;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:28:10;42.53;39.95;45.74;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:29:01;42.50;39.90;45.35;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:29:56;42.60;39.67;49.32;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:30:47;42.58;40.10;45.69;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:31:38;42.53;39.53;46.51;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:32:31;43.28;39.91;59.87;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:33:23;42.45;39.93;45.33;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:34:14;42.47;39.68;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:35:10;42.53;39.95;45.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:36:19;42.74;39.90;46.28;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:37:19;42.82;40.19;45.83;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:38:14;42.55;39.74;46.58;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:39:11;42.69;40.06;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:40:22;42.98;40.23;45.82;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:41:18;42.79;39.64;46.26;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:42:16;42.75;40.21;45.26;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:43:14;42.67;40.19;46.86;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:44:05;42.79;40.20;45.80;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:44:59;42.87;39.85;46.22;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:45:59;42.60;39.92;45.93;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:46:54;42.60;39.91;45.48;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:47:58;42.64;39.89;45.66;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:48:56;42.59;39.56;45.59;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:49:52;42.73;39.69;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:50:51;42.81;40.05;46.31;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:51:51;42.55;39.50;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:52:57;42.52;39.75;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:53:59;42.72;39.93;46.27;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:55:08;42.62;39.98;46.11;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:56:11;42.62;40.04;45.60;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:57:20;42.56;39.59;45.55;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:58:16;42.57;39.14;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T00:59:16;42.86;39.60;46.49;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:00:11;42.65;40.08;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:01:15;42.64;39.80;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:02:06;42.73;39.84;46.22;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:03:00;42.70;39.54;45.44;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:04:04;42.66;39.79;45.67;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:04:57;42.74;40.23;46.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:05:56;42.60;40.20;45.23;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:06:48;42.59;39.56;45.34;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:07:55;42.70;39.90;46.51;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:08:49;42.88;39.89;47.18;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:09:57;42.71;39.59;46.18;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:10:49;42.60;40.11;45.92;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:11:47;42.57;39.80;45.38;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:12:39;42.68;39.75;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:13:40;42.74;39.71;46.86;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:14:37;42.67;39.92;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:15:31;42.67;40.08;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:16:34;42.78;39.82;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:17:25;42.72;39.47;45.90;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:18:37;42.73;39.72;45.83;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:19:31;42.60;39.67;46.03;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:20:24;42.74;39.96;45.67;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:21:21;42.66;39.82;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:22:15;42.76;40.14;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:23:10;42.74;40.02;46.55;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:24:01;42.78;40.10;45.40;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:24:57;42.82;40.20;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:25:48;42.61;39.47;45.86;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:26:42;42.59;39.90;45.50;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:27:44;42.69;39.90;46.26;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:28:35;42.50;39.88;45.98;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:29:27;42.61;39.74;45.72;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:30:20;42.65;39.97;46.51;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:31:11;42.62;39.87;45.86;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:32:03;42.56;39.84;45.57;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:32:57;42.62;39.86;46.48;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:33:51;42.54;39.84;45.89;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:34:45;42.69;39.95;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:35:39;42.62;39.80;45.46;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:36:39;42.58;39.77;45.93;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:37:30;42.73;39.80;45.82;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:38:21;42.66;40.10;45.96;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:39:23;42.64;39.49;46.17;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:40:18;42.70;39.73;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:41:27;42.68;40.02;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:42:20;42.68;39.92;45.71;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:43:20;42.70;40.10;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:44:12;42.62;40.00;45.52;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:45:03;42.65;39.94;46.22;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:46:17;42.65;39.93;45.98;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:47:10;42.60;39.76;46.32;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:48:05;42.50;39.64;45.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:48:58;42.72;40.12;47.00;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:49:58;42.79;40.07;46.22;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:50:55;42.70;39.46;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:51:47;42.65;39.74;45.41;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:52:41;42.70;39.81;46.06;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:53:33;42.66;39.83;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:54:29;42.72;40.00;45.80;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:55:30;42.64;40.06;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:56:24;42.73;40.17;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:57:17;42.57;39.92;46.65;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:58:20;42.67;39.79;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T01:59:11;42.79;40.21;45.99;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:00:03;42.66;40.18;45.46;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:00:56;42.74;39.77;46.14;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:01:47;42.79;39.76;45.93;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:02:38;42.90;40.45;46.36;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:03:34;42.69;40.00;45.61;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:04:29;42.60;40.23;46.03;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:05:20;42.57;39.78;45.89;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:06:11;42.57;39.83;45.72;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:07:18;42.58;40.11;45.95;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:08:17;42.52;39.75;46.42;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:09:12;42.73;39.80;46.10;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:10:14;42.84;39.72;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:11:20;42.53;39.35;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:12:31;42.58;39.93;46.33;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:13:24;42.54;39.58;46.15;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:14:20;42.75;40.13;46.18;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:15:11;42.78;40.14;46.22;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:16:06;42.53;39.69;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:17:08;42.72;39.71;46.06;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:18:28;42.67;39.73;45.84;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:19:25;42.71;39.72;45.48;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:20:25;42.57;39.68;45.98;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:21:22;42.82;39.82;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:22:24;42.52;40.02;46.45;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:23:17;42.68;39.88;46.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:24:11;42.63;39.94;45.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:25:17;42.59;39.91;45.91;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:26:13;42.73;39.83;46.08;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:27:10;42.66;39.94;46.52;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:28:02;42.56;39.75;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:28:56;42.56;39.41;45.58;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:29:50;42.67;39.98;46.10;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:30:41;42.56;39.65;46.53;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:31:33;42.60;39.86;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:32:31;42.75;39.98;46.29;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:33:24;42.56;40.05;45.91;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:34:18;42.93;40.27;46.57;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:35:13;42.79;39.88;45.94;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:36:30;42.73;39.99;46.21;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:37:21;42.61;39.95;46.84;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:38:16;42.73;40.01;46.09;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:39:11;42.91;40.09;46.17;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:40:28;42.72;40.03;45.54;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:41:24;42.70;40.21;45.54;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:42:18;42.65;40.18;48.12;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:43:17;42.73;40.08;46.06;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:44:08;42.61;39.86;46.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:45:02;42.59;39.84;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:45:54;42.71;40.09;45.81;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:46:45;42.81;40.21;46.29;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:47:36;42.69;39.89;45.77;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:48:30;42.74;40.12;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:49:25;42.56;39.95;45.54;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:50:17;42.56;40.03;45.50;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:51:11;42.62;40.06;46.22;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:52:12;42.61;39.47;45.56;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:53:08;42.49;39.49;46.09;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:54:04;42.61;39.73;45.98;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:55:13;42.57;39.69;45.81;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:56:14;42.68;39.78;46.57;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:57:08;42.79;39.77;46.25;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:57:59;42.87;40.02;46.59;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:58:57;42.91;40.48;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T02:59:56;42.73;40.00;45.62;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:00:50;42.63;39.59;45.74;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:01:42;42.59;40.10;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:02:33;42.70;40.13;46.05;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:03:24;43.71;40.44;49.85;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:04:16;42.88;40.07;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:05:07;42.80;40.22;46.16;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:06:03;42.74;39.94;45.70;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:07:01;42.66;39.32;45.37;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:07:54;42.73;39.88;46.02;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:08:45;42.77;40.19;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:09:38;42.70;40.06;45.52;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:10:29;42.58;39.87;45.84;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:11:20;42.66;40.15;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:12:11;42.76;39.93;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:13:09;42.58;40.05;46.54;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:14:00;42.56;40.16;45.60;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:14:53;42.65;39.81;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:15:49;42.79;39.78;46.14;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:16:42;42.67;39.92;45.61;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:17:34;42.59;39.71;46.23;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:18:25;42.51;40.13;45.31;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:19:16;42.60;40.11;45.71;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:20:08;42.76;40.34;45.80;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:21:03;42.63;40.07;46.34;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:21:55;42.65;39.96;45.72;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:22:49;42.69;39.77;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:23:41;42.63;40.12;45.81;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:24:32;42.68;39.79;46.12;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:25:23;42.68;40.04;45.99;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:26:18;42.63;40.16;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:27:11;42.94;40.24;46.02;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:28:02;43.17;40.41;47.42;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:28:53;43.01;40.45;46.15;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:29:44;43.25;40.50;48.66;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:30:40;47.82;42.57;53.27;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:31:38;43.64;40.51;48.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:32:29;43.11;40.15;47.52;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:33:20;42.86;40.19;46.82;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:34:11;42.77;40.24;46.04;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:35:03;42.65;40.02;45.52;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:35:57;42.89;39.90;46.05;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:36:48;42.92;40.44;46.47;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:37:41;42.97;40.08;46.17;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:38:33;42.73;40.04;46.27;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:39:25;42.73;40.21;45.77;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:40:32;43.23;40.14;48.05;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:41:26;42.83;40.19;45.73;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:42:17;42.81;40.16;45.72;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:43:16;46.43;40.39;53.71;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:44:07;45.07;40.68;51.95;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:44:58;43.12;40.31;46.28;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:45:49;42.81;40.23;46.31;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:46:46;42.78;40.50;45.77;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:47:37;42.77;39.82;45.75;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:48:28;42.99;40.11;46.02;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:49:22;42.96;40.32;46.63;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:50:16;43.25;40.08;46.43;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:51:29;42.81;40.18;45.90;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:52:20;43.17;40.20;48.70;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:53:14;43.04;40.39;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:54:05;43.08;40.50;46.84;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:55:00;42.90;40.49;45.96;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:56:01;42.65;40.07;46.16;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:56:52;42.70;40.14;46.19;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:57:45;42.67;40.19;47.23;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:58:36;42.96;39.94;47.13;;
73342;Laerm;61578;52.002;5.468;2023-10-09T03:59:28;43.02;40.63;52.60;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:00:23;43.05;40.53;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:01:20;42.81;40.08;46.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:02:28;42.75;40.22;46.09;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:03:19;42.76;40.12;55.11;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:04:11;42.92;39.73;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:05:05;42.69;40.09;45.92;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:05:59;42.88;40.08;46.30;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:06:51;43.47;40.25;47.69;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:07:42;43.39;40.58;46.73;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:08:34;42.85;40.35;45.80;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:09:26;42.74;40.47;46.10;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:10:17;42.98;40.34;45.97;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:11:26;42.91;40.22;45.92;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:12:17;43.15;40.75;46.11;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:13:11;42.74;39.79;46.52;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:14:08;42.84;40.14;45.88;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:15:03;42.89;40.46;46.07;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:15:57;42.72;40.18;45.81;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:16:50;42.89;40.38;49.35;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:17:55;42.67;39.71;46.01;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:18:47;42.83;40.66;45.55;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:19:38;43.05;40.45;46.00;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:20:38;42.89;40.51;46.40;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:21:35;42.83;40.32;46.00;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:22:27;42.91;40.10;46.17;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:23:18;42.76;40.29;46.40;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:24:24;42.81;40.32;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:25:22;43.01;40.42;46.24;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:26:16;43.78;40.70;49.44;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:27:07;42.94;40.52;45.85;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:27:59;43.23;40.40;48.02;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:29:00;42.86;40.03;46.56;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:29:53;42.91;40.03;46.00;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:30:46;42.99;40.28;46.35;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:31:46;43.03;40.67;45.77;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:32:42;43.41;40.64;47.14;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:33:35;43.12;40.48;46.50;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:34:34;43.18;40.47;46.20;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:35:39;43.18;40.56;46.70;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:36:31;43.10;40.11;46.91;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:37:36;42.81;40.07;45.72;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:38:27;43.07;40.53;46.46;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:39:25;43.01;40.42;46.12;;
73342;Laerm;61578;52.002;5.468;2023-10-09T04:40:22;42.99;40.47;46.78;;
