sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:00:04;20.5;20.2;19.6;18.0;;;;2.0;249.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:02:43;22.4;22.1;21.6;19.9;;;;2.0;232.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:05:11;20.0;19.8;19.4;18.0;;;;2.0;204.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:07:45;21.5;21.2;20.5;18.8;;;;2.0;192.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:10:14;15.9;15.8;15.5;14.4;;;;2.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:12:44;19.5;19.1;18.3;16.6;;;;2.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:15:15;17.9;17.7;17.3;16.1;;;;2.0;195.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:17:44;17.5;17.2;16.5;15.0;;;;2.0;192.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:20:14;18.5;18.2;17.6;16.0;;;;2.0;192.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:22:49;19.9;19.6;18.8;17.1;;;;2.0;192.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:25:19;16.9;16.8;16.4;15.3;;;;2.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:27:55;17.5;17.3;16.7;15.3;;;;2.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:30:25;16.6;16.4;16.0;14.8;;;;2.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:32:56;19.5;19.3;18.9;17.5;;;;2.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:35:27;17.0;16.8;16.3;14.9;;;;2.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:38:10;19.9;19.5;18.7;16.9;;;;2.0;184.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:40:49;19.7;19.4;18.9;17.5;;;;2.0;184.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:43:29;19.3;19.0;18.4;16.8;;;;2.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:45:59;17.6;17.5;17.2;16.0;;;;2.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:48:35;16.6;16.5;16.2;15.1;;;;2.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:51:07;14.6;14.5;14.2;13.3;;;;2.0;189.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:53:45;17.2;17.0;16.6;15.3;;;;2.0;189.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:56:17;17.9;17.6;17.0;15.4;;;;2.0;191.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T00:58:55;19.9;19.6;19.1;17.6;;;;2.0;190.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:01:32;19.3;19.1;18.6;17.1;;;;2.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:04:06;17.4;17.2;16.7;15.3;;;;2.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:06:36;17.0;16.8;16.4;15.1;;;;2.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:09:09;17.6;17.5;17.1;15.9;;;;2.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:11:40;16.8;16.6;16.1;14.9;;;;2.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:14:22;17.3;17.1;16.6;15.3;;;;2.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:16:52;17.9;17.7;17.3;16.0;;;;2.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:19:23;18.8;18.5;18.0;16.5;;;;2.0;175.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:21:56;20.3;20.0;19.5;18.0;;;;2.0;176.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:24:30;19.2;19.0;18.5;17.0;;;;2.0;177.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:27:02;22.1;21.8;21.2;19.5;;;;2.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:29:31;19.8;19.6;19.0;17.5;;;;2.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:32:01;21.7;21.5;21.1;19.7;;;;2.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:34:31;21.6;21.4;20.9;19.3;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:37:08;19.7;19.5;19.1;17.8;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:39:44;22.5;22.2;21.8;20.2;;;;2.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:42:14;21.5;21.3;20.9;19.4;;;;2.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:44:51;22.0;21.8;21.4;19.9;;;;2.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:47:20;17.8;17.7;17.2;15.9;;;;2.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:49:48;20.6;20.4;20.0;18.6;;;;2.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:52:19;21.9;21.7;21.2;19.6;;;;2.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:54:50;22.8;22.4;21.7;19.8;;;;2.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:57:20;19.1;18.9;18.4;17.0;;;;2.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T01:59:50;20.8;20.6;20.2;18.8;;;;2.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:02:21;21.8;21.7;21.3;19.9;;;;2.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:04:57;19.5;19.3;18.9;17.5;;;;2.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:07:35;21.2;20.9;20.5;19.0;;;;2.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:10:17;20.1;19.9;19.5;18.1;;;;2.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:12:52;20.8;20.7;20.3;19.0;;;;2.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:15:24;19.4;19.3;19.0;17.8;;;;2.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:18:12;22.3;22.0;21.5;20.0;;;;2.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:20:51;17.4;17.3;17.1;16.1;;;;2.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:23:27;20.6;20.5;20.2;18.9;;;;2.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:26:03;20.1;20.0;19.6;18.3;;;;2.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:28:35;21.4;21.2;20.7;19.2;;;;2.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:31:11;18.0;17.9;17.6;16.5;;;;2.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:33:40;17.6;17.5;17.4;16.5;;;;2.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:36:10;21.8;21.7;21.3;20.0;;;;2.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:38:41;18.0;17.9;17.8;16.7;;;;2.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:41:14;21.6;21.5;21.1;19.8;;;;2.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:43:48;23.7;23.5;23.0;21.4;;;;2.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:46:21;21.2;21.1;20.7;19.3;;;;2.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:48:57;24.2;24.0;23.6;22.0;;;;2.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:51:26;18.9;18.7;18.3;17.0;;;;2.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:54:05;21.7;21.6;21.3;20.0;;;;2.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:56:42;19.3;19.2;18.8;17.6;;;;2.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T02:59:14;21.4;21.2;20.7;19.1;;;;2.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:01:42;23.6;23.4;22.8;21.1;;;;2.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:04:11;19.5;19.3;19.0;17.7;;;;2.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:06:41;22.1;21.9;21.6;20.1;;;;2.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:09:16;22.1;21.9;21.6;20.2;;;;2.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:11:45;19.3;19.1;18.8;17.5;;;;2.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:14:20;20.9;20.7;20.4;19.1;;;;2.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:16:52;17.5;17.3;17.0;15.9;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:19:22;20.5;20.3;20.0;18.6;;;;2.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:21:52;19.5;19.4;19.1;17.8;;;;2.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:24:23;20.4;20.3;20.1;18.9;;;;2.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:26:53;20.5;20.3;20.0;18.7;;;;2.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:29:22;17.2;17.0;16.8;15.7;;;;2.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:31:53;17.8;17.6;17.3;16.2;;;;2.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:34:23;20.2;20.1;19.8;18.5;;;;2.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:36:52;17.7;17.7;17.5;16.5;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:39:30;20.2;20.0;19.7;18.4;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:42:04;17.6;17.5;17.2;16.1;;;;2.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:44:37;15.6;15.4;15.2;14.3;;;;2.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:47:12;15.9;15.8;15.5;14.5;;;;2.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:49:42;17.2;17.1;16.9;16.0;;;;2.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:52:11;18.4;18.2;17.8;16.6;;;;2.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:54:44;19.1;19.0;18.7;17.5;;;;2.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:57:13;16.8;16.7;16.5;15.5;;;;3.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T03:59:44;18.5;18.4;18.1;17.0;;;;3.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:02:13;14.8;14.7;14.4;13.5;;;;3.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:04:42;17.7;17.6;17.6;16.7;;;;3.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:07:13;20.7;20.5;20.2;18.9;;;;3.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:09:43;17.0;16.9;16.7;15.6;;;;3.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:12:19;19.7;19.6;19.2;18.0;;;;3.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:14:51;19.9;19.7;19.4;18.1;;;;3.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:17:23;19.0;18.9;18.7;17.5;;;;3.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:20:00;18.6;18.5;18.2;17.0;;;;3.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:22:46;14.2;14.2;14.2;13.6;;;;3.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:25:23;16.3;16.2;16.0;15.0;;;;3.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:27:55;16.0;16.0;16.0;15.2;;;;3.0;165.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:30:30;17.3;17.2;17.0;16.0;;;;3.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:33:04;18.3;18.3;18.1;17.0;;;;3.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:35:37;16.4;16.3;16.0;14.9;;;;3.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:38:11;18.9;18.8;18.8;17.8;;;;3.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:40:40;18.3;18.1;17.7;16.5;;;;3.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:43:24;15.4;15.4;15.3;14.6;;;;3.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:45:53;15.9;15.8;15.7;14.8;;;;3.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:48:38;18.5;18.3;17.9;16.6;;;;3.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:51:11;15.9;15.9;15.9;15.2;;;;2.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:53:53;17.5;17.4;17.1;15.9;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:56:33;18.1;18.1;18.1;17.2;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T04:59:06;16.5;16.4;16.2;15.2;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:01:35;18.3;18.1;17.6;16.3;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:04:11;15.8;15.6;15.4;14.5;;;;2.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:06:49;18.9;18.8;18.5;17.4;;;;2.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:09:24;18.1;18.1;18.1;17.2;;;;2.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:11:57;16.1;16.0;16.0;15.2;;;;2.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:14:41;17.6;17.5;17.3;16.3;;;;2.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:17:15;15.2;15.1;14.9;14.0;;;;2.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:19:44;18.2;18.1;17.9;16.8;;;;2.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:22:29;18.1;17.9;17.7;16.5;;;;2.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:25:02;18.7;18.5;18.2;16.9;;;;2.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:27:40;17.9;17.7;17.3;16.1;;;;2.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:30:16;18.1;18.0;17.8;16.6;;;;2.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:32:59;15.0;15.0;15.0;14.3;;;;2.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:35:32;16.8;16.7;16.5;15.4;;;;2.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:38:12;18.7;18.6;18.3;17.2;;;;2.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:40:48;18.3;18.2;18.0;16.9;;;;2.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:43:20;16.2;16.1;15.9;15.0;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:46:55;17.4;17.3;17.3;16.4;;;;2.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:49:37;17.9;17.8;17.5;16.3;;;;2.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:52:19;16.2;16.2;16.2;15.4;;;;2.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:55:05;16.1;16.0;15.9;14.9;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T05:57:52;18.6;18.5;18.1;17.0;;;;2.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:00:38;17.7;17.6;17.3;16.1;;;;2.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:03:23;15.3;15.2;15.0;14.0;;;;2.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:05:59;17.2;17.1;16.9;15.8;;;;2.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:08:31;16.0;15.9;15.7;14.8;;;;2.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:13:16;15.5;15.4;15.3;14.4;;;;2.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:16:01;16.4;16.3;16.1;15.0;;;;2.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:18:52;15.5;15.4;15.2;14.2;;;;2.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:21:38;16.5;16.4;16.1;15.0;;;;2.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:24:12;16.5;16.4;16.1;15.1;;;;2.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:26:46;18.0;17.8;17.5;16.3;;;;2.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:29:32;17.5;17.3;17.1;16.1;;;;2.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:32:10;18.6;18.5;18.2;17.0;;;;2.0;177.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:35:09;17.6;17.5;17.3;16.2;;;;2.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:37:45;17.3;17.2;16.9;15.8;;;;2.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:40:33;17.9;17.8;17.7;16.7;;;;2.0;183.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:43:19;16.0;15.9;15.7;14.8;;;;2.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:45:55;16.3;16.3;16.3;15.5;;;;2.0;251.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:48:36;14.7;14.6;14.4;13.5;;;;2.0;206.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:51:18;14.4;14.3;14.1;13.3;;;;2.0;251.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:53:56;14.2;14.1;13.9;13.1;;;;2.0;212.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:56:31;13.4;13.4;13.3;12.6;;;;2.0;221.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T06:59:22;14.6;14.6;14.5;13.7;;;;2.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:01:51;14.4;14.3;14.3;13.6;;;;2.0;194.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:04:50;15.9;15.8;15.4;14.4;;;;2.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:07:21;15.5;15.4;15.1;14.1;;;;2.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:09:51;15.7;15.6;15.4;14.5;;;;2.0;189.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:12:36;13.3;13.3;13.3;12.6;;;;2.0;214.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:15:11;15.7;15.6;15.5;14.6;;;;2.0;250.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:19:29;17.7;17.6;17.6;16.7;;;;2.0;314.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:22:08;16.9;16.8;16.5;15.4;;;;2.0;301.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:24:49;17.3;17.3;17.1;16.1;;;;2.0;223.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:27:23;16.4;16.3;16.1;15.1;;;;2.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:30:11;16.3;16.2;16.1;15.1;;;;2.0;310.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:33:04;16.7;16.6;16.4;15.5;;;;2.0;219.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:35:45;16.9;16.8;16.7;15.7;;;;2.0;213.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:38:21;15.6;15.5;15.3;14.3;;;;2.0;270.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:40:55;15.3;15.2;14.9;13.9;;;;2.0;268.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:43:33;15.5;15.5;15.3;14.4;;;;2.0;246.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:46:06;17.2;17.1;16.9;15.9;;;;2.0;282.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:48:52;16.4;16.3;16.2;15.2;;;;2.0;261.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:51:20;16.9;16.8;16.6;15.5;;;;2.0;215.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:53:56;18.5;18.4;18.1;16.9;;;;2.0;213.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:56:31;20.1;20.0;19.7;18.4;;;;2.0;206.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T07:59:04;19.2;19.2;19.0;18.0;;;;2.0;199.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:01:37;16.8;16.6;16.4;15.3;;;;2.0;247.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:04:09;18.7;18.6;18.4;17.3;;;;2.0;224.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:06:41;18.3;18.2;17.9;16.8;;;;2.0;202.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:09:11;17.4;17.3;17.1;16.0;;;;2.0;202.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:11:51;17.7;17.6;17.5;16.5;;;;2.0;197.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:14:35;17.0;17.0;16.9;16.0;;;;2.0;189.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:17:14;17.5;17.3;17.1;16.0;;;;1.0;228.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:19:49;16.5;16.5;16.5;15.8;;;;1.0;235.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:22:25;15.5;15.4;15.2;14.3;;;;1.0;209.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:25:16;17.1;17.0;16.9;15.9;;;;1.0;231.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:27:58;15.8;15.8;15.7;14.9;;;;1.0;204.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:30:45;17.8;17.8;17.7;16.7;;;;1.0;203.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:33:24;17.2;17.0;16.8;15.8;;;;1.0;242.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:36:10;17.9;17.8;17.5;16.4;;;;1.0;208.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:38:41;16.6;16.5;16.3;15.4;;;;1.0;203.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:41:12;17.9;17.7;17.4;16.3;;;;1.0;193.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:43:47;18.2;18.0;17.8;16.6;;;;1.0;196.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:46:19;18.0;18.0;17.8;16.7;;;;1.0;209.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:48:48;16.8;16.8;16.6;15.6;;;;1.0;206.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:51:18;17.0;16.9;16.6;15.5;;;;1.0;217.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:53:48;17.1;17.0;16.8;15.9;;;;1.0;218.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:56:18;17.7;17.6;17.5;16.5;;;;1.0;211.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T08:58:51;18.2;18.1;17.9;16.8;;;;1.0;205.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:01:21;16.6;16.6;16.5;15.6;;;;1.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:03:51;15.3;15.2;15.2;14.4;;;;1.0;184.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:06:21;15.4;15.3;15.1;14.2;;;;1.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:08:51;16.1;16.0;15.8;14.8;;;;1.0;195.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:11:25;15.6;15.6;15.6;14.9;;;;1.0;194.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:14:03;14.0;14.0;13.9;13.1;;;;1.0;201.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:16:40;14.6;14.5;14.4;13.6;;;;1.0;213.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:19:14;13.9;13.9;13.8;13.1;;;;1.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:21:49;14.0;14.0;13.9;13.1;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-10-09T09:24:20;14.2;14.1;13.9;13.1;;;;1.0;191.0;
