sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-10-09T00:01:53;23.27;49.72
67064;SHT30;58476;48.072;11.970;2023-10-09T00:04:18;23.25;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T00:06:43;23.25;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T00:09:09;23.25;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T00:11:35;23.23;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T00:14:00;23.23;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T00:16:26;23.20;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T00:18:51;23.22;50.06
67064;SHT30;58476;48.072;11.970;2023-10-09T00:21:17;23.26;50.27
67064;SHT30;58476;48.072;11.970;2023-10-09T00:23:42;23.23;50.11
67064;SHT30;58476;48.072;11.970;2023-10-09T00:26:09;23.27;50.05
67064;SHT30;58476;48.072;11.970;2023-10-09T00:28:35;23.29;49.94
67064;SHT30;58476;48.072;11.970;2023-10-09T00:31:05;23.30;50.16
67064;SHT30;58476;48.072;11.970;2023-10-09T00:33:31;23.32;50.04
67064;SHT30;58476;48.072;11.970;2023-10-09T00:35:56;23.32;50.07
67064;SHT30;58476;48.072;11.970;2023-10-09T00:38:21;23.35;49.97
67064;SHT30;58476;48.072;11.970;2023-10-09T00:40:47;23.36;49.88
67064;SHT30;58476;48.072;11.970;2023-10-09T00:43:14;23.38;49.95
67064;SHT30;58476;48.072;11.970;2023-10-09T00:45:40;23.39;50.01
67064;SHT30;58476;48.072;11.970;2023-10-09T00:48:07;23.38;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T00:50:33;23.38;49.94
67064;SHT30;58476;48.072;11.970;2023-10-09T00:52:58;23.41;49.89
67064;SHT30;58476;48.072;11.970;2023-10-09T00:55:24;23.42;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T00:57:51;23.42;49.92
67064;SHT30;58476;48.072;11.970;2023-10-09T01:00:17;23.41;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T01:02:42;23.42;49.83
67064;SHT30;58476;48.072;11.970;2023-10-09T01:05:08;23.41;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T01:07:34;23.42;49.80
67064;SHT30;58476;48.072;11.970;2023-10-09T01:09:59;23.39;49.78
67064;SHT30;58476;48.072;11.970;2023-10-09T01:12:25;23.38;49.80
67064;SHT30;58476;48.072;11.970;2023-10-09T01:14:50;23.39;49.77
67064;SHT30;58476;48.072;11.970;2023-10-09T01:17:16;23.33;49.73
67064;SHT30;58476;48.072;11.970;2023-10-09T01:19:41;23.33;49.46
67064;SHT30;58476;48.072;11.970;2023-10-09T01:22:06;23.30;49.51
67064;SHT30;58476;48.072;11.970;2023-10-09T01:24:32;23.30;49.56
67064;SHT30;58476;48.072;11.970;2023-10-09T01:26:57;23.29;49.60
67064;SHT30;58476;48.072;11.970;2023-10-09T01:29:23;23.26;49.52
67064;SHT30;58476;48.072;11.970;2023-10-09T01:31:53;23.26;49.59
67064;SHT30;58476;48.072;11.970;2023-10-09T01:34:19;23.25;49.68
67064;SHT30;58476;48.072;11.970;2023-10-09T01:36:44;23.25;49.67
67064;SHT30;58476;48.072;11.970;2023-10-09T01:39:09;23.23;49.73
67064;SHT30;58476;48.072;11.970;2023-10-09T01:41:35;23.22;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T01:44:01;23.19;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T01:46:26;23.18;49.73
67064;SHT30;58476;48.072;11.970;2023-10-09T01:48:51;23.16;49.77
67064;SHT30;58476;48.072;11.970;2023-10-09T01:51:17;23.18;49.78
67064;SHT30;58476;48.072;11.970;2023-10-09T01:53:43;23.16;49.71
67064;SHT30;58476;48.072;11.970;2023-10-09T01:56:12;23.14;49.69
67064;SHT30;58476;48.072;11.970;2023-10-09T01:58:37;23.14;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T02:01:02;23.12;49.81
67064;SHT30;58476;48.072;11.970;2023-10-09T02:03:28;23.12;49.79
67064;SHT30;58476;48.072;11.970;2023-10-09T02:05:53;23.11;49.82
67064;SHT30;58476;48.072;11.970;2023-10-09T02:08:19;23.12;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T02:10:44;23.09;49.77
67064;SHT30;58476;48.072;11.970;2023-10-09T02:13:09;23.09;49.81
67064;SHT30;58476;48.072;11.970;2023-10-09T02:15:39;23.08;49.77
67064;SHT30;58476;48.072;11.970;2023-10-09T02:18:05;23.08;49.81
67064;SHT30;58476;48.072;11.970;2023-10-09T02:20:30;23.08;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T02:22:55;23.08;49.80
67064;SHT30;58476;48.072;11.970;2023-10-09T02:25:23;23.08;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T02:27:49;23.05;49.83
67064;SHT30;58476;48.072;11.970;2023-10-09T02:30:15;23.04;49.73
67064;SHT30;58476;48.072;11.970;2023-10-09T02:32:44;23.06;49.87
67064;SHT30;58476;48.072;11.970;2023-10-09T02:35:12;23.09;50.03
67064;SHT30;58476;48.072;11.970;2023-10-09T02:37:38;23.11;49.98
67064;SHT30;58476;48.072;11.970;2023-10-09T02:40:04;23.12;49.93
67064;SHT30;58476;48.072;11.970;2023-10-09T02:42:29;23.12;49.83
67064;SHT30;58476;48.072;11.970;2023-10-09T02:44:55;23.15;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T02:47:21;23.16;49.83
67064;SHT30;58476;48.072;11.970;2023-10-09T02:49:47;23.19;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T02:52:12;23.18;49.91
67064;SHT30;58476;48.072;11.970;2023-10-09T02:54:38;23.22;49.71
67064;SHT30;58476;48.072;11.970;2023-10-09T02:57:03;23.22;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T02:59:28;23.23;49.72
67064;SHT30;58476;48.072;11.970;2023-10-09T03:01:54;23.23;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T03:04:19;23.25;49.66
67064;SHT30;58476;48.072;11.970;2023-10-09T03:06:45;23.23;49.70
67064;SHT30;58476;48.072;11.970;2023-10-09T03:09:11;23.22;49.71
67064;SHT30;58476;48.072;11.970;2023-10-09T03:11:36;23.25;49.54
67064;SHT30;58476;48.072;11.970;2023-10-09T03:14:01;23.26;49.60
67064;SHT30;58476;48.072;11.970;2023-10-09T03:16:26;23.26;49.49
67064;SHT30;58476;48.072;11.970;2023-10-09T03:18:52;23.25;49.37
67064;SHT30;58476;48.072;11.970;2023-10-09T03:21:18;23.25;49.37
67064;SHT30;58476;48.072;11.970;2023-10-09T03:23:46;23.22;49.52
67064;SHT30;58476;48.072;11.970;2023-10-09T03:26:12;23.20;49.71
67064;SHT30;58476;48.072;11.970;2023-10-09T03:28:37;23.19;49.63
67064;SHT30;58476;48.072;11.970;2023-10-09T03:31:02;23.15;49.50
67064;SHT30;58476;48.072;11.970;2023-10-09T03:33:29;23.15;49.32
67064;SHT30;58476;48.072;11.970;2023-10-09T03:35:54;23.14;49.25
67064;SHT30;58476;48.072;11.970;2023-10-09T03:38:19;23.11;49.39
67064;SHT30;58476;48.072;11.970;2023-10-09T03:40:45;23.08;49.20
67064;SHT30;58476;48.072;11.970;2023-10-09T03:43:10;23.11;49.30
67064;SHT30;58476;48.072;11.970;2023-10-09T03:45:36;23.05;49.22
67064;SHT30;58476;48.072;11.970;2023-10-09T03:48:01;23.02;49.19
67064;SHT30;58476;48.072;11.970;2023-10-09T03:50:27;23.05;49.22
67064;SHT30;58476;48.072;11.970;2023-10-09T03:52:53;23.04;49.27
67064;SHT30;58476;48.072;11.970;2023-10-09T03:55:18;23.01;49.29
67064;SHT30;58476;48.072;11.970;2023-10-09T03:57:43;23.02;49.17
67064;SHT30;58476;48.072;11.970;2023-10-09T04:00:09;23.01;49.15
67064;SHT30;58476;48.072;11.970;2023-10-09T04:02:36;23.01;49.36
67064;SHT30;58476;48.072;11.970;2023-10-09T04:05:02;22.96;49.18
67064;SHT30;58476;48.072;11.970;2023-10-09T04:07:27;22.98;49.30
67064;SHT30;58476;48.072;11.970;2023-10-09T04:09:52;22.96;49.42
67064;SHT30;58476;48.072;11.970;2023-10-09T04:12:18;22.96;49.47
67064;SHT30;58476;48.072;11.970;2023-10-09T04:14:43;22.98;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T04:17:09;23.01;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T04:19:34;23.05;49.98
67064;SHT30;58476;48.072;11.970;2023-10-09T04:21:59;23.05;50.01
67064;SHT30;58476;48.072;11.970;2023-10-09T04:24:25;23.04;50.08
67064;SHT30;58476;48.072;11.970;2023-10-09T04:26:50;23.08;50.30
67064;SHT30;58476;48.072;11.970;2023-10-09T04:29:16;23.14;50.19
67064;SHT30;58476;48.072;11.970;2023-10-09T04:31:42;23.18;50.10
67064;SHT30;58476;48.072;11.970;2023-10-09T04:34:07;23.23;50.23
67064;SHT30;58476;48.072;11.970;2023-10-09T04:36:32;23.23;50.19
67064;SHT30;58476;48.072;11.970;2023-10-09T04:38:57;23.26;50.47
67064;SHT30;58476;48.072;11.970;2023-10-09T04:41:23;23.29;50.59
67064;SHT30;58476;48.072;11.970;2023-10-09T04:43:48;23.35;50.78
67064;SHT30;58476;48.072;11.970;2023-10-09T04:46:13;23.33;50.90
67064;SHT30;58476;48.072;11.970;2023-10-09T04:48:39;23.39;50.65
67064;SHT30;58476;48.072;11.970;2023-10-09T04:51:07;23.39;50.87
67064;SHT30;58476;48.072;11.970;2023-10-09T04:53:32;23.42;50.75
67064;SHT30;58476;48.072;11.970;2023-10-09T04:55:58;23.42;50.78
67064;SHT30;58476;48.072;11.970;2023-10-09T04:58:24;23.43;50.77
67064;SHT30;58476;48.072;11.970;2023-10-09T05:00:50;23.43;50.61
67064;SHT30;58476;48.072;11.970;2023-10-09T05:03:16;23.47;50.68
67064;SHT30;58476;48.072;11.970;2023-10-09T05:05:41;23.50;50.72
67064;SHT30;58476;48.072;11.970;2023-10-09T05:08:13;23.49;50.68
67064;SHT30;58476;48.072;11.970;2023-10-09T05:10:39;23.52;50.70
67064;SHT30;58476;48.072;11.970;2023-10-09T05:13:05;23.52;50.74
67064;SHT30;58476;48.072;11.970;2023-10-09T05:15:30;23.49;50.76
67064;SHT30;58476;48.072;11.970;2023-10-09T05:17:56;23.46;50.50
67064;SHT30;58476;48.072;11.970;2023-10-09T05:20:24;23.46;50.63
67064;SHT30;58476;48.072;11.970;2023-10-09T05:22:49;23.47;50.54
67064;SHT30;58476;48.072;11.970;2023-10-09T05:25:15;23.41;50.45
67064;SHT30;58476;48.072;11.970;2023-10-09T05:27:40;23.41;50.30
67064;SHT30;58476;48.072;11.970;2023-10-09T05:30:06;23.36;50.34
67064;SHT30;58476;48.072;11.970;2023-10-09T05:32:32;23.32;50.43
67064;SHT30;58476;48.072;11.970;2023-10-09T05:34:57;23.29;50.29
67064;SHT30;58476;48.072;11.970;2023-10-09T05:37:22;23.26;50.31
67064;SHT30;58476;48.072;11.970;2023-10-09T05:39:49;23.26;50.41
67064;SHT30;58476;48.072;11.970;2023-10-09T05:42:14;23.25;50.17
67064;SHT30;58476;48.072;11.970;2023-10-09T05:44:39;23.20;50.21
67064;SHT30;58476;48.072;11.970;2023-10-09T05:47:05;23.20;50.42
67064;SHT30;58476;48.072;11.970;2023-10-09T05:49:30;23.16;50.35
67064;SHT30;58476;48.072;11.970;2023-10-09T05:51:55;23.19;50.46
67064;SHT30;58476;48.072;11.970;2023-10-09T05:54:21;23.14;50.35
67064;SHT30;58476;48.072;11.970;2023-10-09T05:56:46;23.14;50.33
67064;SHT30;58476;48.072;11.970;2023-10-09T05:59:11;23.11;50.30
67064;SHT30;58476;48.072;11.970;2023-10-09T06:01:37;23.11;50.35
67064;SHT30;58476;48.072;11.970;2023-10-09T06:04:02;23.11;50.26
67064;SHT30;58476;48.072;11.970;2023-10-09T06:06:28;23.09;50.25
67064;SHT30;58476;48.072;11.970;2023-10-09T06:08:53;23.06;50.24
67064;SHT30;58476;48.072;11.970;2023-10-09T06:11:18;23.05;50.22
67064;SHT30;58476;48.072;11.970;2023-10-09T06:13:44;23.04;50.19
67064;SHT30;58476;48.072;11.970;2023-10-09T06:16:09;23.05;50.26
67064;SHT30;58476;48.072;11.970;2023-10-09T06:18:34;23.02;50.21
67064;SHT30;58476;48.072;11.970;2023-10-09T06:21:00;23.02;50.29
67064;SHT30;58476;48.072;11.970;2023-10-09T06:23:25;22.98;50.27
67064;SHT30;58476;48.072;11.970;2023-10-09T06:25:50;22.99;50.20
67064;SHT30;58476;48.072;11.970;2023-10-09T06:28:17;22.99;50.30
67064;SHT30;58476;48.072;11.970;2023-10-09T06:30:42;22.99;50.29
67064;SHT30;58476;48.072;11.970;2023-10-09T06:33:08;22.99;50.25
67064;SHT30;58476;48.072;11.970;2023-10-09T06:35:34;23.02;49.88
67064;SHT30;58476;48.072;11.970;2023-10-09T06:38:00;23.04;49.92
67064;SHT30;58476;48.072;11.970;2023-10-09T06:40:26;23.05;49.74
67064;SHT30;58476;48.072;11.970;2023-10-09T06:42:51;23.14;49.73
67064;SHT30;58476;48.072;11.970;2023-10-09T06:45:19;23.14;49.71
67064;SHT30;58476;48.072;11.970;2023-10-09T06:47:49;23.15;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T06:50:14;23.18;49.74
67064;SHT30;58476;48.072;11.970;2023-10-09T06:52:39;23.18;49.54
67064;SHT30;58476;48.072;11.970;2023-10-09T06:55:05;23.20;49.52
67064;SHT30;58476;48.072;11.970;2023-10-09T06:57:31;23.22;49.48
67064;SHT30;58476;48.072;11.970;2023-10-09T06:59:56;23.25;49.36
67064;SHT30;58476;48.072;11.970;2023-10-09T07:02:21;23.25;49.49
67064;SHT30;58476;48.072;11.970;2023-10-09T07:04:47;23.26;49.45
67064;SHT30;58476;48.072;11.970;2023-10-09T07:07:12;23.29;49.25
67064;SHT30;58476;48.072;11.970;2023-10-09T07:09:37;23.30;49.46
67064;SHT30;58476;48.072;11.970;2023-10-09T07:12:03;23.29;49.32
67064;SHT30;58476;48.072;11.970;2023-10-09T07:14:28;23.33;49.36
67064;SHT30;58476;48.072;11.970;2023-10-09T07:16:54;23.32;49.37
67064;SHT30;58476;48.072;11.970;2023-10-09T07:19:20;23.35;49.50
67064;SHT30;58476;48.072;11.970;2023-10-09T07:21:45;23.36;49.36
67064;SHT30;58476;48.072;11.970;2023-10-09T07:24:10;23.38;49.40
67064;SHT30;58476;48.072;11.970;2023-10-09T07:26:36;23.39;49.45
67064;SHT30;58476;48.072;11.970;2023-10-09T07:29:01;23.36;49.43
67064;SHT30;58476;48.072;11.970;2023-10-09T07:31:26;23.38;49.50
67064;SHT30;58476;48.072;11.970;2023-10-09T07:33:52;23.35;49.36
67064;SHT30;58476;48.072;11.970;2023-10-09T07:36:17;23.32;49.53
67064;SHT30;58476;48.072;11.970;2023-10-09T07:38:43;23.30;49.54
67064;SHT30;58476;48.072;11.970;2023-10-09T07:41:08;23.33;49.66
67064;SHT30;58476;48.072;11.970;2023-10-09T07:43:37;23.35;49.74
67064;SHT30;58476;48.072;11.970;2023-10-09T07:46:03;23.32;49.77
67064;SHT30;58476;48.072;11.970;2023-10-09T07:48:28;23.33;49.65
67064;SHT30;58476;48.072;11.970;2023-10-09T07:50:54;23.33;49.78
67064;SHT30;58476;48.072;11.970;2023-10-09T07:53:19;23.30;49.82
67064;SHT30;58476;48.072;11.970;2023-10-09T07:55:45;23.30;49.89
67064;SHT30;58476;48.072;11.970;2023-10-09T07:58:11;23.32;49.88
67064;SHT30;58476;48.072;11.970;2023-10-09T08:00:37;23.32;49.90
67064;SHT30;58476;48.072;11.970;2023-10-09T08:03:03;23.30;49.92
67064;SHT30;58476;48.072;11.970;2023-10-09T08:05:28;23.29;49.92
67064;SHT30;58476;48.072;11.970;2023-10-09T08:07:54;23.26;50.05
67064;SHT30;58476;48.072;11.970;2023-10-09T08:10:19;23.27;49.99
67064;SHT30;58476;48.072;11.970;2023-10-09T08:12:45;23.29;49.98
67064;SHT30;58476;48.072;11.970;2023-10-09T08:15:11;23.25;50.00
67064;SHT30;58476;48.072;11.970;2023-10-09T08:17:36;23.22;49.99
67064;SHT30;58476;48.072;11.970;2023-10-09T08:20:02;23.23;50.04
67064;SHT30;58476;48.072;11.970;2023-10-09T08:22:28;23.22;49.95
67064;SHT30;58476;48.072;11.970;2023-10-09T08:24:54;23.23;49.90
67064;SHT30;58476;48.072;11.970;2023-10-09T08:27:19;23.22;49.88
67064;SHT30;58476;48.072;11.970;2023-10-09T08:29:45;23.23;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T08:32:10;23.22;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T08:34:36;23.23;49.78
67064;SHT30;58476;48.072;11.970;2023-10-09T08:37:01;23.23;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T08:39:26;23.23;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T08:41:53;23.23;49.85
67064;SHT30;58476;48.072;11.970;2023-10-09T08:44:19;23.23;49.90
67064;SHT30;58476;48.072;11.970;2023-10-09T08:46:45;23.19;49.92
67064;SHT30;58476;48.072;11.970;2023-10-09T08:49:10;23.22;49.91
67064;SHT30;58476;48.072;11.970;2023-10-09T08:51:37;23.22;49.79
67064;SHT30;58476;48.072;11.970;2023-10-09T08:54:03;23.25;49.79
67064;SHT30;58476;48.072;11.970;2023-10-09T08:56:28;23.29;49.76
67064;SHT30;58476;48.072;11.970;2023-10-09T08:58:56;23.30;49.78
67064;SHT30;58476;48.072;11.970;2023-10-09T09:01:21;23.32;49.70
67064;SHT30;58476;48.072;11.970;2023-10-09T09:03:48;23.33;49.62
67064;SHT30;58476;48.072;11.970;2023-10-09T09:06:14;23.38;49.54
67064;SHT30;58476;48.072;11.970;2023-10-09T09:08:39;23.41;49.52
67064;SHT30;58476;48.072;11.970;2023-10-09T09:11:09;23.41;49.40
67064;SHT30;58476;48.072;11.970;2023-10-09T09:13:34;23.43;49.32
67064;SHT30;58476;48.072;11.970;2023-10-09T09:16:00;23.43;49.33
67064;SHT30;58476;48.072;11.970;2023-10-09T09:18:25;23.45;49.21
67064;SHT30;58476;48.072;11.970;2023-10-09T09:20:50;23.46;49.20
67064;SHT30;58476;48.072;11.970;2023-10-09T09:23:16;23.49;49.16
67064;SHT30;58476;48.072;11.970;2023-10-09T09:25:46;23.49;49.20
67064;SHT30;58476;48.072;11.970;2023-10-09T09:28:12;23.50;49.19
67064;SHT30;58476;48.072;11.970;2023-10-09T09:30:38;23.50;49.00
67064;SHT30;58476;48.072;11.970;2023-10-09T09:33:17;23.50;49.03
67064;SHT30;58476;48.072;11.970;2023-10-09T09:36:02;23.52;49.06
67064;SHT30;58476;48.072;11.970;2023-10-09T09:38:29;23.52;48.99
67064;SHT30;58476;48.072;11.970;2023-10-09T09:40:56;23.53;49.02
67064;SHT30;58476;48.072;11.970;2023-10-09T09:43:23;23.52;48.81
67064;SHT30;58476;48.072;11.970;2023-10-09T09:45:48;23.53;48.83
67064;SHT30;58476;48.072;11.970;2023-10-09T09:48:15;23.55;48.83
67064;SHT30;58476;48.072;11.970;2023-10-09T09:50:41;23.53;49.06
67064;SHT30;58476;48.072;11.970;2023-10-09T09:53:07;23.53;49.07
67064;SHT30;58476;48.072;11.970;2023-10-09T09:55:34;23.50;49.14
67064;SHT30;58476;48.072;11.970;2023-10-09T09:58:01;23.49;49.24
67064;SHT30;58476;48.072;11.970;2023-10-09T10:00:33;23.46;49.21
67064;SHT30;58476;48.072;11.970;2023-10-09T10:03:07;23.49;49.27
67064;SHT30;58476;48.072;11.970;2023-10-09T10:05:33;23.45;49.24
67064;SHT30;58476;48.072;11.970;2023-10-09T10:07:59;23.43;49.37
67064;SHT30;58476;48.072;11.970;2023-10-09T10:10:36;23.41;49.38
67064;SHT30;58476;48.072;11.970;2023-10-09T10:13:01;23.39;49.44
67064;SHT30;58476;48.072;11.970;2023-10-09T10:18:20;23.35;49.46
67064;SHT30;58476;48.072;11.970;2023-10-09T10:23:32;23.35;49.42
67064;SHT30;58476;48.072;11.970;2023-10-09T10:26:16;23.33;49.44
67064;SHT30;58476;48.072;11.970;2023-10-09T10:28:42;23.36;49.43
67064;SHT30;58476;48.072;11.970;2023-10-09T10:31:08;23.33;49.50
67064;SHT30;58476;48.072;11.970;2023-10-09T10:36:17;23.32;49.42
67064;SHT30;58476;48.072;11.970;2023-10-09T10:38:42;23.32;49.61
67064;SHT30;58476;48.072;11.970;2023-10-09T10:43:37;23.32;49.39
67064;SHT30;58476;48.072;11.970;2023-10-09T10:46:07;23.29;49.37
67064;SHT30;58476;48.072;11.970;2023-10-09T10:48:35;23.29;49.49
67064;SHT30;58476;48.072;11.970;2023-10-09T10:51:01;23.27;49.45
67064;SHT30;58476;48.072;11.970;2023-10-09T10:53:26;23.29;49.38
67064;SHT30;58476;48.072;11.970;2023-10-09T10:55:59;23.27;49.43
67064;SHT30;58476;48.072;11.970;2023-10-09T10:58:24;23.29;49.43
67064;SHT30;58476;48.072;11.970;2023-10-09T11:00:54;23.26;49.40
67064;SHT30;58476;48.072;11.970;2023-10-09T11:03:20;23.26;49.54
67064;SHT30;58476;48.072;11.970;2023-10-09T11:05:46;23.26;49.36
67064;SHT30;58476;48.072;11.970;2023-10-09T11:08:12;23.27;49.53
67064;SHT30;58476;48.072;11.970;2023-10-09T11:10:37;23.29;49.29
67064;SHT30;58476;48.072;11.970;2023-10-09T11:13:02;23.29;49.19
67064;SHT30;58476;48.072;11.970;2023-10-09T11:15:38;23.33;49.17
67064;SHT30;58476;48.072;11.970;2023-10-09T11:18:05;23.33;49.14
67064;SHT30;58476;48.072;11.970;2023-10-09T11:20:33;23.41;48.96
67064;SHT30;58476;48.072;11.970;2023-10-09T11:22:59;23.42;48.86
67064;SHT30;58476;48.072;11.970;2023-10-09T11:25:24;23.45;48.74
67064;SHT30;58476;48.072;11.970;2023-10-09T11:27:50;23.47;48.49
67064;SHT30;58476;48.072;11.970;2023-10-09T11:30:15;23.49;48.41
67064;SHT30;58476;48.072;11.970;2023-10-09T11:32:40;23.52;48.33
67064;SHT30;58476;48.072;11.970;2023-10-09T11:35:13;23.55;48.30
67064;SHT30;58476;48.072;11.970;2023-10-09T11:37:39;23.56;48.42
67064;SHT30;58476;48.072;11.970;2023-10-09T11:40:05;23.60;48.34
67064;SHT30;58476;48.072;11.970;2023-10-09T11:42:30;23.66;48.63
67064;SHT30;58476;48.072;11.970;2023-10-09T11:44:55;23.67;48.73
67064;SHT30;58476;48.072;11.970;2023-10-09T11:47:21;23.73;49.08
67064;SHT30;58476;48.072;11.970;2023-10-09T11:49:50;23.73;49.07
67064;SHT30;58476;48.072;11.970;2023-10-09T11:52:15;23.76;49.77
67064;SHT30;58476;48.072;11.970;2023-10-09T11:54:41;23.77;49.74
67064;SHT30;58476;48.072;11.970;2023-10-09T11:57:06;23.80;49.56
67064;SHT30;58476;48.072;11.970;2023-10-09T11:59:32;23.83;49.34
67064;SHT30;58476;48.072;11.970;2023-10-09T12:01:57;23.81;49.31
67064;SHT30;58476;48.072;11.970;2023-10-09T12:04:23;23.86;49.24
67064;SHT30;58476;48.072;11.970;2023-10-09T12:06:48;23.86;49.22
67064;SHT30;58476;48.072;11.970;2023-10-09T12:09:13;23.84;49.09
67064;SHT30;58476;48.072;11.970;2023-10-09T12:11:39;23.87;48.94
67064;SHT30;58476;48.072;11.970;2023-10-09T12:14:04;23.88;48.89
67064;SHT30;58476;48.072;11.970;2023-10-09T12:16:29;23.87;48.92
67064;SHT30;58476;48.072;11.970;2023-10-09T12:18:55;23.84;49.14
67064;SHT30;58476;48.072;11.970;2023-10-09T12:21:20;23.87;49.01
67064;SHT30;58476;48.072;11.970;2023-10-09T12:23:46;23.83;49.04
67064;SHT30;58476;48.072;11.970;2023-10-09T12:26:11;23.83;49.13
67064;SHT30;58476;48.072;11.970;2023-10-09T12:28:36;23.83;49.25
67064;SHT30;58476;48.072;11.970;2023-10-09T12:31:02;23.80;49.31
67064;SHT30;58476;48.072;11.970;2023-10-09T12:33:28;23.81;49.46
67064;SHT30;58476;48.072;11.970;2023-10-09T12:35:54;23.86;49.94
67064;SHT30;58476;48.072;11.970;2023-10-09T12:38:20;23.87;50.64
67064;SHT30;58476;48.072;11.970;2023-10-09T12:40:46;23.88;50.43
67064;SHT30;58476;48.072;11.970;2023-10-09T12:43:11;23.87;50.17
67064;SHT30;58476;48.072;11.970;2023-10-09T12:45:36;23.88;50.40
67064;SHT30;58476;48.072;11.970;2023-10-09T12:48:02;23.86;50.49
67064;SHT30;58476;48.072;11.970;2023-10-09T12:50:28;23.87;50.36
67064;SHT30;58476;48.072;11.970;2023-10-09T12:52:55;23.83;50.33
67064;SHT30;58476;48.072;11.970;2023-10-09T12:55:20;23.84;50.13
67064;SHT30;58476;48.072;11.970;2023-10-09T12:57:46;23.84;50.16
67064;SHT30;58476;48.072;11.970;2023-10-09T13:00:11;23.86;50.07
67064;SHT30;58476;48.072;11.970;2023-10-09T13:02:37;23.84;50.18
67064;SHT30;58476;48.072;11.970;2023-10-09T13:05:02;23.77;49.84
67064;SHT30;58476;48.072;11.970;2023-10-09T13:07:28;23.74;50.37
67064;SHT30;58476;48.072;11.970;2023-10-09T13:09:53;23.76;50.23
67064;SHT30;58476;48.072;11.970;2023-10-09T13:12:18;23.74;50.16
67064;SHT30;58476;48.072;11.970;2023-10-09T13:14:43;23.73;50.02
67064;SHT30;58476;48.072;11.970;2023-10-09T13:17:09;23.73;49.96
67064;SHT30;58476;48.072;11.970;2023-10-09T13:19:34;23.76;49.95
67064;SHT30;58476;48.072;11.970;2023-10-09T13:21:59;23.71;49.97
67064;SHT30;58476;48.072;11.970;2023-10-09T13:24:25;23.69;50.06
67064;SHT30;58476;48.072;11.970;2023-10-09T13:26:50;23.69;49.98
67064;SHT30;58476;48.072;11.970;2023-10-09T13:29:16;23.67;49.97
67064;SHT30;58476;48.072;11.970;2023-10-09T13:31:41;23.70;49.83
67064;SHT30;58476;48.072;11.970;2023-10-09T13:34:06;23.69;49.80
67064;SHT30;58476;48.072;11.970;2023-10-09T13:36:33;23.70;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T13:39:07;23.67;49.75
67064;SHT30;58476;48.072;11.970;2023-10-09T13:41:33;23.71;49.58
67064;SHT30;58476;48.072;11.970;2023-10-09T13:43:58;23.71;49.54
67064;SHT30;58476;48.072;11.970;2023-10-09T13:46:23;23.73;49.44
67064;SHT30;58476;48.072;11.970;2023-10-09T13:48:49;23.73;49.43
67064;SHT30;58476;48.072;11.970;2023-10-09T13:51:15;23.71;49.53
67064;SHT30;58476;48.072;11.970;2023-10-09T13:53:41;23.71;49.29
67064;SHT30;58476;48.072;11.970;2023-10-09T13:56:10;23.76;48.61
67064;SHT30;58476;48.072;11.970;2023-10-09T13:58:36;23.74;48.02
67064;SHT30;58476;48.072;11.970;2023-10-09T14:01:01;23.76;47.77
67064;SHT30;58476;48.072;11.970;2023-10-09T14:03:26;23.78;47.92
67064;SHT30;58476;48.072;11.970;2023-10-09T14:05:52;23.78;47.88
67064;SHT30;58476;48.072;11.970;2023-10-09T14:08:19;23.81;47.99
67064;SHT30;58476;48.072;11.970;2023-10-09T14:10:44;23.80;48.09
67064;SHT30;58476;48.072;11.970;2023-10-09T14:13:10;23.81;48.14
67064;SHT30;58476;48.072;11.970;2023-10-09T14:15:35;23.81;48.21
67064;SHT30;58476;48.072;11.970;2023-10-09T14:18:00;23.81;48.23
67064;SHT30;58476;48.072;11.970;2023-10-09T14:20:26;23.80;48.25
