sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-10-09T00:00:14;26.14;25.99;25.56;23.94;188.14;188.09;187.97;186.54;157.88;52.81
79335;SPS30;69634;52.122;5.406;2023-10-09T00:03:03;27.09;26.79;26.13;24.17;190.14;190.08;189.89;188.14;158.76;55.15
79335;SPS30;69634;52.122;5.406;2023-10-09T00:05:35;26.74;26.54;26.08;24.34;191.39;191.36;191.20;189.69;160.47;52.28
79335;SPS30;69634;52.122;5.406;2023-10-09T00:08:14;26.06;25.91;25.56;23.96;188.41;188.36;188.26;186.89;158.26;52.23
79335;SPS30;69634;52.122;5.406;2023-10-09T00:10:50;25.50;25.25;24.71;22.96;180.53;180.49;180.33;178.75;151.01;54.49
79335;SPS30;69634;52.122;5.406;2023-10-09T00:13:25;26.16;25.97;25.54;23.88;187.79;187.72;187.59;186.16;157.51;53.25
79335;SPS30;69634;52.122;5.406;2023-10-09T00:16:00;26.52;26.33;25.91;24.21;190.34;190.29;190.15;188.67;159.65;52.86
79335;SPS30;69634;52.122;5.406;2023-10-09T00:18:45;24.83;24.69;24.35;22.86;179.69;179.65;179.54;178.25;150.97;52.00
79335;SPS30;69634;52.122;5.406;2023-10-09T00:21:18;25.91;25.75;25.41;23.83;187.31;187.28;187.16;185.81;157.35;52.80
79335;SPS30;69634;52.122;5.406;2023-10-09T00:23:52;25.53;25.34;24.89;23.24;182.76;182.73;182.56;181.14;153.24;53.14
79335;SPS30;69634;52.122;5.406;2023-10-09T00:26:27;25.67;25.51;25.13;23.51;184.94;184.91;184.78;183.41;155.23;52.24
79335;SPS30;69634;52.122;5.406;2023-10-09T00:29:10;27.21;27.01;26.49;24.71;194.35;194.29;194.14;192.58;162.84;52.63
79335;SPS30;69634;52.122;5.406;2023-10-09T00:31:52;26.16;25.93;25.39;23.61;185.73;185.68;185.53;183.97;155.46;53.68
79335;SPS30;69634;52.122;5.406;2023-10-09T00:34:36;25.60;25.44;25.04;23.44;184.23;184.17;184.05;182.65;154.60;51.22
79335;SPS30;69634;52.122;5.406;2023-10-09T00:37:09;25.85;25.71;25.34;23.75;186.76;186.74;186.63;185.26;156.88;51.79
79335;SPS30;69634;52.122;5.406;2023-10-09T00:39:44;26.65;26.45;25.96;24.23;190.53;190.49;190.34;188.83;159.69;52.58
79335;SPS30;69634;52.122;5.406;2023-10-09T00:42:23;26.16;25.99;25.62;24.00;188.66;188.60;188.48;187.10;158.39;52.56
79335;SPS30;69634;52.122;5.406;2023-10-09T00:45:01;26.27;26.09;25.71;24.09;189.31;189.25;189.14;187.71;158.91;52.26
79335;SPS30;69634;52.122;5.406;2023-10-09T00:47:38;25.60;25.41;25.01;23.39;183.89;183.84;183.71;182.31;154.28;52.04
79335;SPS30;69634;52.122;5.406;2023-10-09T00:50:14;26.29;26.05;25.47;23.63;185.89;185.83;185.67;184.04;155.44;53.13
79335;SPS30;69634;52.122;5.406;2023-10-09T00:52:52;26.51;26.26;25.66;23.83;187.34;187.29;187.11;185.47;156.66;54.29
79335;SPS30;69634;52.122;5.406;2023-10-09T00:55:32;25.36;25.16;24.69;23.01;181.07;181.02;180.90;179.44;151.75;51.91
79335;SPS30;69634;52.122;5.406;2023-10-09T00:58:14;25.31;25.14;24.73;23.08;181.54;181.48;181.36;179.94;152.24;51.04
79335;SPS30;69634;52.122;5.406;2023-10-09T01:00:51;24.98;24.82;24.41;22.81;179.41;179.36;179.24;177.86;150.51;52.76
79335;SPS30;69634;52.122;5.406;2023-10-09T01:03:27;24.49;24.33;23.97;22.43;176.33;176.27;176.16;174.85;147.99;52.07
79335;SPS30;69634;52.122;5.406;2023-10-09T01:06:05;25.13;24.90;24.41;22.71;178.59;178.53;178.39;176.89;149.51;53.11
79335;SPS30;69634;52.122;5.406;2023-10-09T01:08:48;25.31;25.09;24.58;22.84;179.64;179.57;179.43;177.91;150.33;53.52
79335;SPS30;69634;52.122;5.406;2023-10-09T01:11:37;25.34;25.16;24.69;23.01;181.06;181.01;180.87;179.41;151.71;51.66
79335;SPS30;69634;52.122;5.406;2023-10-09T01:14:31;25.52;25.36;24.96;23.39;183.84;183.79;183.66;182.30;154.31;51.29
79335;SPS30;69634;52.122;5.406;2023-10-09T01:17:07;24.85;24.68;24.31;22.73;178.77;178.74;178.61;177.26;150.03;51.63
79335;SPS30;69634;52.122;5.406;2023-10-09T01:19:40;25.83;25.71;25.43;23.91;188.04;187.99;187.89;186.64;158.17;51.21
79335;SPS30;69634;52.122;5.406;2023-10-09T01:22:15;23.70;23.56;23.26;21.80;171.52;171.49;171.37;170.14;144.10;51.06
79335;SPS30;69634;52.122;5.406;2023-10-09T01:24:52;25.78;25.61;25.21;23.63;185.71;185.65;185.54;184.15;155.88;50.62
79335;SPS30;69634;52.122;5.406;2023-10-09T01:27:24;25.03;24.86;24.54;23.02;181.00;180.94;180.84;179.54;152.05;50.54
79335;SPS30;69634;52.122;5.406;2023-10-09T01:30:00;25.86;25.65;25.20;23.49;184.83;184.76;184.64;183.16;154.90;50.81
79335;SPS30;69634;52.122;5.406;2023-10-09T01:32:33;24.93;24.66;24.09;22.29;175.31;175.24;175.09;173.50;146.46;51.96
79335;SPS30;69634;52.122;5.406;2023-10-09T01:35:06;25.59;25.42;25.02;23.42;184.16;184.11;183.98;182.59;154.54;51.26
79335;SPS30;69634;52.122;5.406;2023-10-09T01:37:48;25.51;25.35;24.98;23.39;183.96;183.91;183.79;182.42;154.42;50.25
79335;SPS30;69634;52.122;5.406;2023-10-09T01:40:24;25.87;25.74;25.45;23.94;188.29;188.24;188.14;186.86;158.37;50.42
79335;SPS30;69634;52.122;5.406;2023-10-09T01:43:05;25.22;25.03;24.59;22.96;180.44;180.39;180.26;178.83;151.27;50.86
79335;SPS30;69634;52.122;5.406;2023-10-09T01:45:38;26.90;26.59;25.91;23.92;188.17;188.11;187.94;186.14;157.04;53.57
79335;SPS30;69634;52.122;5.406;2023-10-09T01:48:14;25.46;25.27;24.82;23.18;182.29;182.20;182.09;180.66;152.81;50.94
79335;SPS30;69634;52.122;5.406;2023-10-09T01:50:52;26.25;26.02;25.51;23.71;186.56;186.51;186.36;184.80;156.20;51.28
79335;SPS30;69634;52.122;5.406;2023-10-09T01:53:26;25.95;25.77;25.39;23.76;186.76;186.72;186.59;185.19;156.74;50.30
79335;SPS30;69634;52.122;5.406;2023-10-09T01:56:10;26.10;25.85;25.34;23.55;185.18;185.12;184.96;183.39;154.95;51.53
79335;SPS30;69634;52.122;5.406;2023-10-09T01:58:45;26.36;26.15;25.65;23.89;187.85;187.78;187.66;186.10;157.33;51.00
79335;SPS30;69634;52.122;5.406;2023-10-09T02:01:18;24.49;24.30;23.85;22.26;175.06;175.04;174.91;173.51;146.75;51.74
79335;SPS30;69634;52.122;5.406;2023-10-09T02:03:50;25.08;24.84;24.30;22.58;177.55;177.50;177.34;175.81;148.52;50.84
79335;SPS30;69634;52.122;5.406;2023-10-09T02:06:29;24.66;24.51;24.14;22.62;177.83;177.79;177.67;176.35;149.29;50.34
79335;SPS30;69634;52.122;5.406;2023-10-09T02:09:05;25.40;25.24;24.92;23.37;183.74;183.69;183.58;182.26;154.36;50.01
79335;SPS30;69634;52.122;5.406;2023-10-09T02:11:50;25.11;24.99;24.68;23.19;182.27;182.21;182.11;180.84;153.21;50.10
79335;SPS30;69634;52.122;5.406;2023-10-09T02:14:22;24.01;23.96;23.86;22.64;177.84;177.82;177.75;176.75;150.09;48.59
79335;SPS30;69634;52.122;5.406;2023-10-09T02:16:55;25.01;24.88;24.59;23.08;181.54;181.51;181.39;180.14;152.62;49.89
79335;SPS30;69634;52.122;5.406;2023-10-09T02:19:36;23.94;23.86;23.67;22.36;175.85;175.80;175.74;174.66;148.19;48.34
79335;SPS30;69634;52.122;5.406;2023-10-09T02:22:10;25.16;25.00;24.64;23.09;181.57;181.51;181.41;180.08;152.46;50.04
79335;SPS30;69634;52.122;5.406;2023-10-09T02:24:44;24.50;24.24;23.71;22.00;173.05;173.01;172.85;171.34;144.71;51.91
79335;SPS30;69634;52.122;5.406;2023-10-09T02:27:28;25.83;25.52;24.81;22.85;179.80;179.73;179.56;177.79;149.86;52.90
79335;SPS30;69634;52.122;5.406;2023-10-09T02:30:08;24.21;23.96;23.36;21.59;169.89;169.84;169.67;168.08;141.85;52.57
79335;SPS30;69634;52.122;5.406;2023-10-09T02:32:55;23.93;23.82;23.58;22.19;174.44;174.41;174.30;173.13;146.75;49.26
79335;SPS30;69634;52.122;5.406;2023-10-09T02:35:34;23.46;23.35;23.05;21.64;170.04;169.98;169.89;168.68;142.88;49.45
79335;SPS30;69634;52.122;5.406;2023-10-09T02:38:10;24.15;24.04;23.82;22.44;176.45;176.40;176.31;175.15;148.51;49.21
79335;SPS30;69634;52.122;5.406;2023-10-09T02:40:42;23.80;23.66;23.37;21.99;172.78;172.73;172.63;171.43;145.25;49.41
79335;SPS30;69634;52.122;5.406;2023-10-09T02:43:31;24.08;23.88;23.43;21.84;171.71;171.66;171.54;170.14;143.85;50.14
79335;SPS30;69634;52.122;5.406;2023-10-09T02:46:12;22.71;22.69;22.62;21.50;168.98;168.97;168.91;168.01;142.74;47.92
79335;SPS30;69634;52.122;5.406;2023-10-09T02:48:46;23.91;23.81;23.62;22.27;175.21;175.18;175.11;173.99;147.57;49.35
79335;SPS30;69634;52.122;5.406;2023-10-09T02:51:21;22.43;22.29;21.97;20.61;162.10;162.08;161.96;160.81;136.19;50.12
79335;SPS30;69634;52.122;5.406;2023-10-09T02:54:09;22.94;22.84;22.61;21.30;167.48;167.46;167.36;166.27;140.96;49.00
79335;SPS30;69634;52.122;5.406;2023-10-09T02:56:55;23.29;23.06;22.53;20.89;164.21;164.14;164.01;162.54;137.24;51.40
79335;SPS30;69634;52.122;5.406;2023-10-09T02:59:37;23.75;23.57;23.16;21.62;170.11;170.06;169.94;168.61;142.62;50.52
79335;SPS30;69634;52.122;5.406;2023-10-09T03:02:12;21.90;21.84;21.71;20.55;161.55;161.52;161.45;160.50;136.22;48.37
79335;SPS30;69634;52.122;5.406;2023-10-09T03:04:45;23.51;23.36;23.04;21.64;170.08;170.01;169.91;168.70;142.88;50.63
79335;SPS30;69634;52.122;5.406;2023-10-09T03:07:17;23.62;23.38;22.80;21.11;165.95;165.89;165.74;164.22;138.60;51.06
79335;SPS30;69634;52.122;5.406;2023-10-09T03:09:51;21.66;21.61;21.46;20.29;159.49;159.44;159.39;158.41;134.44;48.76
79335;SPS30;69634;52.122;5.406;2023-10-09T03:12:23;21.91;21.86;21.78;20.66;162.35;162.32;162.26;161.36;137.01;48.62
79335;SPS30;69634;52.122;5.406;2023-10-09T03:14:59;20.75;20.66;20.44;19.26;151.39;151.36;151.27;150.26;127.41;49.30
79335;SPS30;69634;52.122;5.406;2023-10-09T03:17:35;19.99;19.90;19.66;18.51;145.49;145.43;145.35;144.36;122.34;49.24
79335;SPS30;69634;52.122;5.406;2023-10-09T03:20:10;20.22;20.12;19.86;18.66;146.71;146.69;146.60;145.57;123.32;48.79
79335;SPS30;69634;52.122;5.406;2023-10-09T03:22:45;19.63;19.58;19.49;18.47;145.25;145.24;145.19;144.38;122.60;48.49
79335;SPS30;69634;52.122;5.406;2023-10-09T03:25:17;20.01;19.94;19.77;18.64;146.57;146.55;146.46;145.54;123.44;49.09
79335;SPS30;69634;52.122;5.406;2023-10-09T03:27:52;20.75;20.60;20.23;18.87;148.44;148.41;148.29;147.11;124.44;49.53
79335;SPS30;69634;52.122;5.406;2023-10-09T03:30:29;19.62;19.51;19.24;18.04;141.84;141.80;141.72;140.69;119.14;48.95
79335;SPS30;69634;52.122;5.406;2023-10-09T03:33:02;19.37;19.22;18.86;17.59;138.39;138.35;138.25;137.15;115.98;49.29
79335;SPS30;69634;52.122;5.406;2023-10-09T03:35:35;18.08;17.97;17.72;16.64;130.85;130.83;130.73;129.81;109.94;49.19
79335;SPS30;69634;52.122;5.406;2023-10-09T03:38:07;19.08;19.01;18.90;17.92;140.76;140.73;140.68;139.84;118.71;48.71
79335;SPS30;69634;52.122;5.406;2023-10-09T03:40:43;18.24;18.21;18.14;17.23;135.45;135.41;135.39;134.66;114.38;48.41
79335;SPS30;69634;52.122;5.406;2023-10-09T03:43:17;18.69;18.59;18.30;17.14;134.79;134.74;134.67;133.66;113.17;49.95
79335;SPS30;69634;52.122;5.406;2023-10-09T03:45:52;18.04;17.90;17.60;16.44;129.25;129.20;129.11;128.11;108.38;50.04
79335;SPS30;69634;52.122;5.406;2023-10-09T03:48:25;16.93;16.87;16.74;15.80;124.28;124.25;124.18;123.43;104.72;48.83
79335;SPS30;69634;52.122;5.406;2023-10-09T03:51:00;15.76;15.76;15.75;14.99;117.91;117.89;117.87;117.29;99.71;47.27
79335;SPS30;69634;52.122;5.406;2023-10-09T03:53:43;16.11;16.11;16.11;15.35;120.60;120.60;120.56;119.96;102.00;47.61
79335;SPS30;69634;52.122;5.406;2023-10-09T03:56:15;15.99;15.92;15.78;14.89;117.06;117.04;116.98;116.23;98.57;48.74
79335;SPS30;69634;52.122;5.406;2023-10-09T03:58:49;15.35;15.31;15.23;14.42;113.42;113.38;113.35;112.67;95.66;47.79
79335;SPS30;69634;52.122;5.406;2023-10-09T04:01:26;15.52;15.50;15.45;14.66;115.31;115.29;115.28;114.64;97.36;47.69
79335;SPS30;69634;52.122;5.406;2023-10-09T04:04:06;16.23;16.09;15.76;14.67;115.31;115.26;115.18;114.22;96.53;49.96
79335;SPS30;69634;52.122;5.406;2023-10-09T04:06:42;15.70;15.69;15.69;14.93;117.41;117.39;117.36;116.79;99.29;47.30
79335;SPS30;69634;52.122;5.406;2023-10-09T04:09:14;15.37;15.36;15.31;14.54;114.31;114.29;114.26;113.64;96.55;47.78
79335;SPS30;69634;52.122;5.406;2023-10-09T04:12:07;15.26;15.26;15.26;14.54;114.32;114.31;114.28;113.74;96.68;46.54
79335;SPS30;69634;52.122;5.406;2023-10-09T04:14:49;15.53;15.52;15.46;14.65;115.20;115.19;115.17;114.51;97.29;47.61
79335;SPS30;69634;52.122;5.406;2023-10-09T04:17:26;14.19;14.19;14.16;13.51;106.13;106.11;106.09;105.56;89.71;47.56
79335;SPS30;69634;52.122;5.406;2023-10-09T04:20:10;14.95;14.94;14.91;14.14;111.17;111.16;111.12;110.53;93.89;48.20
79335;SPS30;69634;52.122;5.406;2023-10-09T04:23:07;15.19;15.16;15.06;14.25;112.06;112.04;111.98;111.31;94.49;48.96
79335;SPS30;69634;52.122;5.406;2023-10-09T04:25:44;14.17;14.11;13.96;13.19;103.68;103.66;103.60;102.94;87.30;48.82
79335;SPS30;69634;52.122;5.406;2023-10-09T04:28:18;14.91;14.84;14.71;13.88;109.14;109.10;109.06;108.35;91.91;49.12
79335;SPS30;69634;52.122;5.406;2023-10-09T04:30:49;14.16;14.14;14.04;13.31;104.62;104.61;104.59;103.98;88.26;48.82
79335;SPS30;69634;52.122;5.406;2023-10-09T04:33:29;13.96;13.92;13.86;13.14;103.36;103.33;103.31;102.71;87.22;48.53
79335;SPS30;69634;52.122;5.406;2023-10-09T04:36:21;14.37;14.29;14.15;13.31;104.74;104.72;104.66;103.96;88.11;49.54
79335;SPS30;69634;52.122;5.406;2023-10-09T04:38:56;13.89;13.79;13.55;12.66;99.49;99.47;99.41;98.61;83.41;50.37
79335;SPS30;69634;52.122;5.406;2023-10-09T04:42:03;13.64;13.59;13.47;12.71;99.93;99.89;99.84;99.24;84.14;48.97
79335;SPS30;69634;52.122;5.406;2023-10-09T04:45:05;14.01;13.96;13.87;13.13;103.13;103.12;103.06;102.46;86.96;49.01
79335;SPS30;69634;52.122;5.406;2023-10-09T04:48:08;13.71;13.61;13.40;12.54;98.70;98.68;98.60;97.86;82.84;48.56
79335;SPS30;69634;52.122;5.406;2023-10-09T04:51:03;12.76;12.74;12.71;12.08;94.85;94.85;94.83;94.31;80.14;47.99
79335;SPS30;69634;52.122;5.406;2023-10-09T04:53:54;13.40;13.39;13.37;12.71;99.90;99.88;99.86;99.34;84.40;47.79
79335;SPS30;69634;52.122;5.406;2023-10-09T04:56:40;12.70;12.67;12.57;11.91;93.55;93.54;93.49;92.95;78.89;48.82
79335;SPS30;69634;52.122;5.406;2023-10-09T04:59:19;12.42;12.39;12.32;11.69;91.89;91.89;91.86;91.34;77.56;48.74
79335;SPS30;69634;52.122;5.406;2023-10-09T05:01:53;12.40;12.39;12.39;11.81;92.79;92.78;92.77;92.31;78.49;47.04
79335;SPS30;69634;52.122;5.406;2023-10-09T05:04:32;12.07;12.07;12.07;11.50;90.40;90.39;90.36;89.94;76.46;46.61
79335;SPS30;69634;52.122;5.406;2023-10-09T05:07:13;12.35;12.31;12.21;11.51;90.58;90.56;90.52;89.97;76.29;49.49
79335;SPS30;69634;52.122;5.406;2023-10-09T05:09:50;12.51;12.49;12.44;11.81;92.87;92.85;92.84;92.33;78.41;48.14
79335;SPS30;69634;52.122;5.406;2023-10-09T05:12:37;12.24;12.23;12.23;11.66;91.57;91.56;91.54;91.09;77.46;47.10
79335;SPS30;69634;52.122;5.406;2023-10-09T05:15:14;12.51;12.50;12.46;11.84;93.06;93.04;93.04;92.54;78.61;47.42
79335;SPS30;69634;52.122;5.406;2023-10-09T05:17:54;12.05;12.04;12.04;11.46;89.99;89.99;89.94;89.51;76.07;47.05
79335;SPS30;69634;52.122;5.406;2023-10-09T05:20:24;12.42;12.42;12.42;11.86;93.14;93.13;93.10;92.65;78.77;46.25
79335;SPS30;69634;52.122;5.406;2023-10-09T05:23:12;12.63;12.60;12.51;11.86;93.14;93.11;93.08;92.53;78.52;48.36
79335;SPS30;69634;52.122;5.406;2023-10-09T05:25:54;12.06;12.01;11.84;11.09;87.32;87.31;87.26;86.62;73.35;49.43
79335;SPS30;69634;52.122;5.406;2023-10-09T05:28:26;12.31;12.24;12.06;11.31;88.96;88.94;88.89;88.23;74.71;50.46
79335;SPS30;69634;52.122;5.406;2023-10-09T05:31:16;11.28;11.27;11.24;10.69;84.04;84.04;84.00;83.57;71.03;47.61
79335;SPS30;69634;52.122;5.406;2023-10-09T05:34:01;11.32;11.30;11.24;10.62;83.54;83.52;83.48;82.99;70.43;48.64
79335;SPS30;69634;52.122;5.406;2023-10-09T05:36:34;11.46;11.46;11.46;10.91;85.81;85.79;85.79;85.37;72.59;47.06
79335;SPS30;69634;52.122;5.406;2023-10-09T05:39:06;11.18;11.16;11.13;10.59;83.16;83.16;83.14;82.66;70.24;48.52
79335;SPS30;69634;52.122;5.406;2023-10-09T05:41:57;11.32;11.31;11.24;10.67;83.86;83.84;83.81;83.34;70.76;48.85
79335;SPS30;69634;52.122;5.406;2023-10-09T05:44:28;10.73;10.71;10.64;10.09;79.36;79.34;79.31;78.86;66.98;48.47
79335;SPS30;69634;52.122;5.406;2023-10-09T05:47:13;10.64;10.64;10.63;10.12;79.56;79.54;79.53;79.14;67.27;47.24
79335;SPS30;69634;52.122;5.406;2023-10-09T05:50:01;10.36;10.29;10.18;9.56;75.16;75.14;75.09;74.56;63.16;49.88
79335;SPS30;69634;52.122;5.406;2023-10-09T05:52:46;10.26;10.26;10.24;9.74;76.62;76.61;76.57;76.19;64.73;48.18
79335;SPS30;69634;52.122;5.406;2023-10-09T05:55:39;9.77;9.77;9.76;9.29;73.09;73.07;73.06;72.71;61.81;48.09
79335;SPS30;69634;52.122;5.406;2023-10-09T05:58:24;9.79;9.79;9.79;9.34;73.38;73.37;73.36;73.00;62.05;46.46
79335;SPS30;69634;52.122;5.406;2023-10-09T06:01:09;9.95;9.94;9.90;9.39;73.71;73.70;73.67;73.26;62.21;48.66
79335;SPS30;69634;52.122;5.406;2023-10-09T06:03:54;9.91;9.86;9.76;9.19;72.19;72.19;72.16;71.69;60.75;49.41
79335;SPS30;69634;52.122;5.406;2023-10-09T06:06:40;10.04;10.04;10.03;9.53;74.97;74.96;74.95;74.57;63.38;47.69
79335;SPS30;69634;52.122;5.406;2023-10-09T06:09:24;9.61;9.59;9.44;8.83;69.49;69.49;69.43;68.94;58.36;51.61
79335;SPS30;69634;52.122;5.406;2023-10-09T06:12:21;9.58;9.57;9.55;9.08;71.39;71.39;71.38;71.01;60.33;46.39
79335;SPS30;69634;52.122;5.406;2023-10-09T06:15:02;9.18;9.18;9.14;8.70;68.39;68.36;68.36;68.00;57.78;48.55
79335;SPS30;69634;52.122;5.406;2023-10-09T06:17:48;9.74;9.71;9.63;9.07;71.31;71.31;71.29;70.81;60.06;49.03
79335;SPS30;69634;52.122;5.406;2023-10-09T06:20:27;9.75;9.70;9.59;9.00;70.81;70.80;70.76;70.26;59.52;49.40
79335;SPS30;69634;52.122;5.406;2023-10-09T06:23:34;9.24;9.24;9.21;8.78;68.85;68.85;68.83;68.44;58.16;48.26
79335;SPS30;69634;52.122;5.406;2023-10-09T06:26:19;9.05;9.04;9.01;8.56;67.40;67.37;67.36;67.01;56.94;48.09
79335;SPS30;69634;52.122;5.406;2023-10-09T06:28:57;9.46;9.46;9.46;9.04;70.90;70.89;70.88;70.53;59.96;47.57
79335;SPS30;69634;52.122;5.406;2023-10-09T06:32:01;9.41;9.41;9.41;8.97;70.52;70.52;70.50;70.14;59.64;46.84
79335;SPS30;69634;52.122;5.406;2023-10-09T06:34:47;9.31;9.30;9.29;8.86;69.64;69.63;69.59;69.26;58.88;47.13
79335;SPS30;69634;52.122;5.406;2023-10-09T06:37:24;9.25;9.24;9.24;8.76;68.96;68.94;68.93;68.59;58.29;47.85
79335;SPS30;69634;52.122;5.406;2023-10-09T06:40:06;9.07;9.07;9.00;8.52;66.93;66.92;66.90;66.49;56.43;49.19
79335;SPS30;69634;52.122;5.406;2023-10-09T06:43:01;8.94;8.94;8.91;8.48;66.60;66.59;66.57;66.21;56.27;48.07
79335;SPS30;69634;52.122;5.406;2023-10-09T06:45:41;9.59;9.57;9.56;9.08;71.43;71.41;71.38;71.02;60.34;47.76
79335;SPS30;69634;52.122;5.406;2023-10-09T06:48:23;9.26;9.24;9.20;8.71;68.49;68.48;68.46;68.08;57.79;48.13
79335;SPS30;69634;52.122;5.406;2023-10-09T06:51:09;9.84;9.84;9.82;9.36;73.51;73.51;73.49;73.13;62.16;48.01
79335;SPS30;69634;52.122;5.406;2023-10-09T06:54:06;9.83;9.83;9.82;9.35;73.57;73.56;73.54;73.20;62.23;46.78
79335;SPS30;69634;52.122;5.406;2023-10-09T06:56:41;10.20;10.18;10.14;9.64;75.65;75.64;75.61;75.18;63.84;48.34
79335;SPS30;69634;52.122;5.406;2023-10-09T06:59:25;9.87;9.87;9.85;9.36;73.61;73.59;73.54;73.19;62.19;47.93
79335;SPS30;69634;52.122;5.406;2023-10-09T07:02:11;9.51;9.51;9.51;9.06;71.16;71.14;71.12;70.79;60.20;46.21
79335;SPS30;69634;52.122;5.406;2023-10-09T07:04:54;9.75;9.73;9.66;9.13;71.69;71.67;71.64;71.19;60.43;49.41
79335;SPS30;69634;52.122;5.406;2023-10-09T07:07:40;9.94;9.94;9.94;9.46;74.37;74.36;74.36;73.99;62.91;47.36
79335;SPS30;69634;52.122;5.406;2023-10-09T07:10:23;9.86;9.86;9.81;9.31;73.21;73.19;73.15;72.76;61.81;49.04
79335;SPS30;69634;52.122;5.406;2023-10-09T07:13:01;9.51;9.50;9.50;9.04;71.02;71.02;70.99;70.64;60.04;47.74
79335;SPS30;69634;52.122;5.406;2023-10-09T07:15:35;9.43;9.41;9.41;8.96;70.47;70.46;70.44;70.08;59.58;47.37
79335;SPS30;69634;52.122;5.406;2023-10-09T07:18:22;9.85;9.84;9.80;9.30;73.12;73.11;73.08;72.69;61.72;48.06
79335;SPS30;69634;52.122;5.406;2023-10-09T07:21:15;10.10;10.10;10.10;9.62;75.62;75.62;75.60;75.23;63.95;47.64
79335;SPS30;69634;52.122;5.406;2023-10-09T07:23:56;9.75;9.74;9.74;9.26;72.86;72.85;72.85;72.48;61.61;46.86
79335;SPS30;69634;52.122;5.406;2023-10-09T07:26:42;10.05;10.03;9.99;9.47;74.56;74.55;74.54;74.13;62.97;48.24
79335;SPS30;69634;52.122;5.406;2023-10-09T07:29:21;9.85;9.84;9.81;9.35;73.43;73.41;73.39;73.01;62.06;48.64
79335;SPS30;69634;52.122;5.406;2023-10-09T07:31:55;9.91;9.89;9.83;9.27;72.99;72.97;72.93;72.49;61.51;49.45
79335;SPS30;69634;52.122;5.406;2023-10-09T07:34:43;9.86;9.83;9.76;9.24;72.61;72.59;72.56;72.11;61.22;48.75
79335;SPS30;69634;52.122;5.406;2023-10-09T07:37:22;9.97;9.96;9.95;9.44;74.27;74.26;74.24;73.89;62.77;47.21
79335;SPS30;69634;52.122;5.406;2023-10-09T07:39:58;10.26;10.24;10.19;9.66;75.94;75.93;75.91;75.48;64.10;49.04
79335;SPS30;69634;52.122;5.406;2023-10-09T07:42:34;9.62;9.62;9.61;9.16;72.05;72.04;72.01;71.67;60.94;47.18
79335;SPS30;69634;52.122;5.406;2023-10-09T07:45:20;9.99;9.99;9.99;9.52;74.83;74.82;74.81;74.44;63.29;47.27
79335;SPS30;69634;52.122;5.406;2023-10-09T07:48:05;9.54;9.54;9.51;9.05;71.19;71.18;71.16;70.79;60.17;48.09
79335;SPS30;69634;52.122;5.406;2023-10-09T07:50:45;9.69;9.64;9.59;9.09;71.41;71.39;71.37;70.96;60.22;49.39
79335;SPS30;69634;52.122;5.406;2023-10-09T07:53:24;10.01;9.99;9.93;9.38;73.77;73.76;73.72;73.29;62.20;49.59
79335;SPS30;69634;52.122;5.406;2023-10-09T07:56:00;9.62;9.56;9.44;8.88;69.76;69.76;69.71;69.23;58.66;49.61
79335;SPS30;69634;52.122;5.406;2023-10-09T07:58:36;9.34;9.34;9.34;8.89;69.86;69.84;69.84;69.50;59.07;47.56
79335;SPS30;69634;52.122;5.406;2023-10-09T08:01:16;9.11;9.10;9.10;8.67;68.17;68.15;68.14;67.80;57.64;46.53
79335;SPS30;69634;52.122;5.406;2023-10-09T08:04:05;9.70;9.70;9.70;9.26;72.67;72.66;72.64;72.30;61.46;45.59
79335;SPS30;69634;52.122;5.406;2023-10-09T08:06:41;10.04;10.04;10.01;9.52;74.89;74.89;74.89;74.48;63.30;47.71
79335;SPS30;69634;52.122;5.406;2023-10-09T08:09:35;10.09;10.09;10.05;9.54;75.01;74.99;74.96;74.58;63.35;48.35
79335;SPS30;69634;52.122;5.406;2023-10-09T08:12:15;9.94;9.92;9.86;9.31;73.19;73.18;73.16;72.69;61.69;49.03
79335;SPS30;69634;52.122;5.406;2023-10-09T08:15:01;9.94;9.92;9.89;9.41;73.93;73.91;73.89;73.50;62.44;48.38
79335;SPS30;69634;52.122;5.406;2023-10-09T08:17:46;9.97;9.94;9.91;9.40;73.91;73.91;73.89;73.49;62.41;48.54
79335;SPS30;69634;52.122;5.406;2023-10-09T08:20:21;10.16;10.16;10.15;9.67;76.01;76.01;75.99;75.61;64.28;47.69
79335;SPS30;69634;52.122;5.406;2023-10-09T08:23:06;9.97;9.94;9.89;9.35;73.56;73.54;73.52;73.09;62.04;49.21
79335;SPS30;69634;52.122;5.406;2023-10-09T08:25:49;9.96;9.96;9.96;9.49;74.54;74.52;74.51;74.13;63.03;47.60
79335;SPS30;69634;52.122;5.406;2023-10-09T08:28:40;9.89;9.89;9.88;9.42;74.09;74.08;74.07;73.70;62.64;47.31
79335;SPS30;69634;52.122;5.406;2023-10-09T08:31:11;10.22;10.22;10.22;9.74;76.57;76.56;76.54;76.17;64.76;46.84
79335;SPS30;69634;52.122;5.406;2023-10-09T08:34:02;9.53;9.53;9.53;9.07;71.32;71.31;71.29;70.94;60.31;45.97
