sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:00:07;5.50;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:00:39;4.50;4.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:01:10;8.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:01:41;3.75;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:02:12;5.25;5.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:02:43;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:03:14;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:03:49;5.50;5.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:04:22;6.00;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:04:52;7.25;6.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:05:23;5.25;5.25;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:05:59;5.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:06:33;7.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:07:09;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:07:43;7.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:08:17;5.75;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:08:50;6.50;6.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:09:21;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:09:52;8.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:10:23;7.25;5.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:10:54;6.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:11:25;5.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:11:56;7.00;5.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:12:27;7.25;6.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:12:58;7.75;7.25;6.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:13:29;5.25;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:14:00;6.25;6.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:14:31;7.75;6.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:15:02;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:15:33;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:16:04;7.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:16:36;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:17:07;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:17:38;10.25;6.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:18:09;6.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:18:40;5.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:19:11;6.00;5.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:19:42;7.00;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:20:16;6.00;6.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:20:47;8.00;7.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:21:18;5.25;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:21:50;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:22:21;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:22:52;8.00;7.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:23:22;8.25;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:23:53;3.00;3.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:24:24;5.50;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:24:56;5.50;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:25:28;8.25;5.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:25:59;9.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:26:30;4.75;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:27:00;5.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:27:31;4.50;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:28:02;5.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:28:36;5.25;5.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:29:07;8.75;7.25;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:29:39;5.25;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:30:11;6.75;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:30:45;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:31:19;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:31:51;5.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:32:23;6.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:32:54;6.00;6.00;5.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:33:24;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:33:56;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:34:26;6.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:34:57;6.75;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:35:28;5.75;5.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:36:03;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:36:35;3.50;3.50;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:37:09;7.75;6.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:37:40;6.00;4.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:38:11;6.00;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:38:42;6.75;6.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:39:13;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:39:44;4.75;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:40:14;5.50;5.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:40:46;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:41:17;7.00;6.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:41:48;4.75;4.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:42:20;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:42:50;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:43:21;6.00;6.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:43:52;4.75;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:44:23;7.50;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:44:55;5.25;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:45:26;4.75;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:45:59;6.25;6.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:46:30;7.25;6.25;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:47:03;5.00;5.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:47:37;2.50;2.50;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:48:08;5.00;5.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:48:39;7.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:49:10;3.75;3.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:49:41;5.50;5.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:50:12;5.25;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:50:43;8.00;7.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:51:15;4.50;4.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:51:48;5.50;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:52:22;4.25;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:52:54;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:53:28;6.75;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:53:59;6.75;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:54:31;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:55:03;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:55:35;5.50;5.50;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:56:07;4.25;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:56:38;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:57:09;5.75;5.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:57:44;7.75;5.50;5.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:58:16;4.75;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:58:47;8.00;6.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:59:20;4.25;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T00:59:54;6.75;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:00:25;6.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:00:57;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:01:28;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:01:59;6.00;5.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:02:30;7.75;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:03:01;4.25;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:03:33;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:04:04;4.50;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:04:35;7.75;6.50;6.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:05:06;8.00;6.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:05:37;4.75;4.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:06:09;4.50;4.50;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:06:43;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:07:15;4.25;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:07:47;5.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:08:19;7.00;5.50;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:08:50;7.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:09:21;5.50;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:09:52;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:10:23;5.75;5.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:10:54;8.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:11:25;5.50;5.50;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:11:56;5.75;5.25;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:12:27;8.00;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:12:58;4.50;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:13:29;5.25;4.75;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:13:59;6.25;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:14:31;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:15:02;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:15:34;5.00;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:16:05;2.00;2.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:16:37;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:17:09;6.00;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:17:40;4.25;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:18:11;5.50;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:18:43;6.00;4.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:19:15;5.75;5.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:19:46;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:20:21;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:20:53;4.75;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:21:24;6.00;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:21:55;8.00;5.25;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:22:26;5.50;4.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:23:00;4.75;4.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:23:31;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:24:02;5.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:24:34;7.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:25:05;4.50;4.50;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:25:36;6.00;5.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:26:07;5.25;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:26:38;4.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:27:10;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:27:41;4.25;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:28:12;8.25;6.00;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:28:43;2.00;2.00;1.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:29:18;6.00;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:29:51;5.50;5.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:30:22;5.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:30:53;8.00;6.75;5.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:31:24;4.25;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:31:55;5.50;5.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:32:27;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:32:58;6.50;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:33:29;4.50;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:34:00;6.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:34:31;6.75;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:35:03;4.50;4.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:35:34;4.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:36:05;5.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:36:36;6.25;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:37:08;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:37:41;6.25;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:38:12;4.25;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:38:43;5.00;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:39:14;4.25;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:39:45;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:40:17;5.25;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:40:48;5.50;5.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:41:19;5.00;5.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:41:50;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:42:21;7.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:42:52;5.75;5.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:43:23;4.50;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:43:54;6.75;5.00;4.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:44:25;4.25;4.25;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:44:57;4.50;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:45:28;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:45:59;7.50;4.75;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:46:31;6.00;4.75;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:47:02;4.75;4.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:47:33;6.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:48:04;4.25;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:48:35;5.75;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:49:06;4.50;4.25;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:49:37;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:50:08;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:50:39;6.25;5.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:51:14;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:51:45;5.00;5.00;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:52:16;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:52:47;6.25;4.50;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:53:18;3.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:53:49;6.50;4.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:54:20;3.75;3.75;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:54:51;6.00;6.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:55:22;3.00;2.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:55:54;5.75;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:56:25;1.00;1.00;1.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:56:56;4.00;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:57:27;6.25;4.75;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:57:58;3.00;3.00;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:58:29;3.25;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:59:00;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T01:59:34;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:00:05;4.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:00:36;3.25;3.25;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:01:07;3.00;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:01:38;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:02:12;2.75;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:02:44;3.00;3.00;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:03:15;3.00;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:03:46;5.75;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:04:17;4.00;4.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:04:48;4.25;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:05:19;4.50;3.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:05:50;4.00;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:06:21;5.00;5.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:06:52;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:07:23;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:07:54;4.25;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:08:25;5.00;5.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:08:56;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:09:27;3.75;3.75;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:09:58;5.75;4.25;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:10:29;4.50;3.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:11:00;5.50;5.00;3.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:11:31;6.00;5.00;4.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:12:02;4.75;4.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:12:33;3.75;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:13:05;2.50;2.50;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:13:37;4.75;3.00;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:14:07;4.25;4.00;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:14:38;4.75;3.50;2.75
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:15:09;5.25;4.00;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:15:41;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:16:12;6.75;5.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:16:43;5.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:17:13;5.75;4.00;3.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:17:44;4.00;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:18:16;5.00;4.25;3.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:18:48;5.25;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:19:19;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:19:51;4.50;4.50;4.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:20:21;4.75;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:21:05;3.50;3.50;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:21:36;2.75;2.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:22:07;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:22:38;4.50;4.25;4.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:23:09;4.25;3.75;2.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:23:40;5.00;3.25;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:24:11;4.00;4.00;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:24:43;3.00;3.00;2.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:25:15;4.50;2.75;2.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:25:46;4.00;3.75;3.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-10-09T02:26:17;3.00;3.00;2.50
