sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:01:06;15.8;15.7;15.5;14.5;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:03:44;19.6;19.5;19.0;17.7;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:06:19;18.7;18.6;18.4;17.3;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:08:54;18.2;18.2;18.0;17.0;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:11:24;19.0;18.9;18.5;17.3;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:13:57;20.1;19.9;19.5;18.0;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:16:27;17.1;16.9;16.5;15.4;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:19:11;19.7;19.5;19.2;17.9;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:21:45;19.2;19.0;18.7;17.4;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:24:16;21.4;21.2;20.7;19.2;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:26:51;19.2;19.0;18.6;17.2;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:29:22;19.4;19.2;18.8;17.6;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:31:58;19.5;19.4;19.0;17.7;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:34:37;20.6;20.4;19.9;18.4;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:37:08;20.4;20.2;19.9;18.5;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:39:43;23.0;22.8;22.4;21.0;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:42:16;23.2;23.0;22.7;21.2;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:44:55;23.4;23.3;22.9;21.3;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:47:30;22.4;22.3;22.1;20.8;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:50:04;24.0;23.8;23.4;21.8;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:52:38;25.4;25.2;24.7;23.1;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:55:11;22.5;22.3;22.0;20.7;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T00:57:50;24.0;23.8;23.5;22.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:00:24;19.5;19.4;19.2;18.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:03:06;22.0;21.8;21.3;19.8;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:05:46;23.2;23.0;22.7;21.2;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:08:24;23.1;23.0;22.7;21.3;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:10:59;26.7;26.4;25.8;23.9;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:13:35;21.3;21.2;20.9;19.7;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:16:13;21.0;20.9;20.5;19.2;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:18:44;23.2;23.0;22.6;21.0;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:21:16;24.0;23.8;23.3;21.7;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:23:51;21.7;21.5;21.1;19.7;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:26:35;24.3;24.1;23.6;22.0;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:29:11;20.1;20.0;19.7;18.4;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:31:46;23.5;23.3;23.0;21.4;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:34:22;23.4;23.2;22.9;21.5;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:37:00;22.1;21.9;21.4;19.9;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:39:32;22.5;22.3;22.0;20.5;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:42:06;23.3;23.1;22.8;21.4;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:44:37;24.2;23.9;23.3;21.5;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:47:10;22.5;22.4;22.0;20.6;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:49:45;21.9;21.7;21.2;19.7;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:52:16;22.9;22.7;22.3;20.8;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:54:50;22.8;22.6;22.3;20.9;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:57:27;22.5;22.5;22.5;21.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T01:59:57;23.3;23.1;22.7;21.1;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:02:26;22.9;22.7;22.2;20.7;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:05:01;22.3;22.1;21.9;20.6;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:07:41;24.6;24.4;23.9;22.2;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:10:18;22.1;22.0;21.9;20.8;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:12:59;23.7;23.5;23.2;21.6;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:15:34;22.2;22.0;21.6;20.0;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:18:15;22.2;22.0;21.6;20.1;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:20:51;20.7;20.5;20.1;18.8;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:23:28;21.5;21.4;21.0;19.6;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:26:04;22.5;22.4;22.2;20.9;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:28:36;23.2;23.0;22.7;21.2;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:31:11;19.4;19.3;19.0;17.8;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:33:41;19.4;19.4;19.4;18.5;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:36:11;20.4;20.3;19.9;18.5;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:38:42;21.1;20.9;20.6;19.2;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:41:16;21.6;21.5;21.4;20.3;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:43:55;20.9;20.7;20.4;19.0;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:46:26;22.3;22.1;21.8;20.4;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:49:01;21.3;21.3;21.3;20.3;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:51:33;22.2;22.2;22.1;20.9;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:54:07;19.5;19.5;19.3;18.2;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:56:53;21.8;21.7;21.6;20.5;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T02:59:29;23.0;22.9;22.7;21.3;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:01:58;21.3;21.2;21.2;20.2;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:04:28;21.2;21.2;21.2;20.2;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:06:58;21.7;21.7;21.7;20.7;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:09:30;21.7;21.7;21.6;20.6;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:12:02;21.8;21.6;21.3;19.9;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:14:37;22.9;22.9;22.8;21.7;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:17:08;18.5;18.4;18.2;17.1;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:19:38;20.3;20.3;20.3;19.3;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:22:10;19.8;19.7;19.6;18.6;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:24:40;23.0;22.8;22.3;20.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:27:11;20.6;20.5;20.5;19.4;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:29:43;20.5;20.5;20.3;19.1;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:32:16;21.7;21.6;21.3;20.0;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:34:46;19.0;18.9;18.5;17.3;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:37:18;18.6;18.6;18.6;17.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:39:56;16.6;16.5;16.2;15.2;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:42:26;20.9;20.7;20.1;18.5;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:44:57;17.7;17.7;17.7;16.8;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:47:26;20.6;20.4;19.9;18.4;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:49:56;18.1;18.1;18.0;17.1;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:52:33;18.8;18.8;18.6;17.5;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:55:03;18.1;18.0;17.9;16.9;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T03:57:38;17.3;17.3;17.3;16.5;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:00:08;19.3;19.3;19.2;18.2;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:02:41;18.9;18.8;18.7;17.6;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:05:11;19.7;19.7;19.6;18.6;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:07:40;19.7;19.5;19.1;17.7;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:10:10;20.0;20.0;19.9;18.9;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:13:00;19.4;19.2;18.8;17.5;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:15:35;18.1;18.1;18.1;17.3;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:18:05;18.7;18.7;18.7;17.8;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:20:40;20.0;19.9;19.7;18.6;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:23:26;18.3;18.1;17.6;16.2;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:26:07;17.9;17.9;17.9;17.1;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:28:41;16.6;16.6;16.6;15.8;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:31:16;18.2;18.2;18.0;17.1;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:33:47;15.7;15.7;15.7;14.9;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:36:28;18.0;17.9;17.8;16.8;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:39:04;17.9;17.8;17.7;16.7;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:41:55;18.2;18.2;18.2;17.4;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:44:33;18.2;18.1;18.1;17.2;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:47:05;17.7;17.7;17.7;16.8;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:49:52;17.9;17.9;17.9;17.0;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:52:38;17.7;17.5;17.2;15.9;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:55:22;19.0;19.0;19.0;18.1;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T04:57:54;17.4;17.4;17.4;16.6;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:00:34;19.7;19.6;19.4;18.3;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:03:11;17.0;17.0;17.0;16.2;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:05:45;18.4;18.4;18.4;17.6;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:08:23;18.3;18.3;18.3;17.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:11:00;16.3;16.3;16.3;15.5;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:13:39;16.8;16.8;16.8;16.0;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:16:14;15.8;15.8;15.8;15.1;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:18:45;16.2;16.1;15.9;14.9;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:21:23;15.3;15.3;15.3;14.6;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:24:10;17.1;17.1;17.1;16.3;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:26:47;17.7;17.6;17.5;16.4;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:29:20;16.4;16.4;16.4;15.7;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:32:08;18.7;18.5;18.2;16.9;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:34:49;18.2;18.2;18.2;17.3;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:37:38;18.8;18.8;18.8;17.9;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:40:13;17.7;17.7;17.7;16.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:42:56;16.7;16.7;16.7;15.9;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:45:30;16.6;16.6;16.6;15.8;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:48:35;18.0;18.0;18.0;17.2;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:51:28;19.7;19.6;19.3;18.1;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:54:10;16.1;16.1;16.1;15.2;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:56:56;18.5;18.5;18.5;17.7;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T05:59:42;17.2;17.2;17.2;16.4;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:02:28;17.3;17.3;17.3;16.4;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:05:14;19.2;19.2;19.2;18.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:08:14;17.6;17.6;17.6;16.8;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:10:48;16.7;16.6;16.3;15.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:13:23;18.3;18.1;17.7;16.4;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:16:08;14.5;14.5;14.5;13.9;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:18:54;16.1;16.1;16.1;15.3;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:21:28;15.5;15.5;15.5;14.7;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:24:43;16.2;16.2;16.2;15.4;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:27:21;17.7;17.6;17.6;16.7;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:29:58;16.1;16.1;16.1;15.3;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:32:47;16.9;16.9;16.9;16.2;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:35:25;15.2;15.2;15.2;14.5;;;;1.0;227.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:37:59;15.6;15.6;15.6;14.8;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:40:47;16.9;16.7;16.4;15.2;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:43:33;16.7;16.5;16.2;15.1;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:46:14;16.9;16.8;16.4;15.3;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:49:31;15.0;15.0;15.0;14.3;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:52:03;14.9;14.9;14.9;14.2;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:54:59;15.8;15.7;15.6;14.8;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T06:57:35;16.5;16.5;16.5;15.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:00:16;17.2;17.1;16.8;15.7;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:03:02;16.2;16.2;16.2;15.4;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:05:37;15.9;15.8;15.6;14.6;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:08:13;14.6;14.6;14.6;14.0;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:10:59;17.1;17.0;16.9;15.9;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:13:37;15.5;15.4;15.3;14.3;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:16:06;15.4;15.4;15.4;14.7;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:18:56;16.3;16.3;16.3;15.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:21:31;16.0;15.9;15.9;15.1;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:24:02;14.8;14.8;14.7;14.0;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:26:37;14.0;14.0;14.0;13.4;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:29:11;13.9;13.9;13.8;13.0;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:31:49;15.4;15.4;15.4;14.7;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:34:32;15.4;15.4;15.3;14.5;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:37:06;15.6;15.6;15.6;14.9;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:39:36;14.4;14.4;14.4;13.8;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:42:14;14.7;14.7;14.6;13.9;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:44:53;14.1;14.1;14.1;13.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:47:30;15.2;15.2;15.2;14.5;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:50:12;14.5;14.4;14.2;13.4;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:52:46;16.0;15.9;15.7;14.8;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:55:17;14.2;14.2;14.2;13.5;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T07:58:00;14.8;14.8;14.8;14.1;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:00:36;17.0;16.9;16.7;15.7;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:03:11;14.8;14.8;14.6;13.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:05:45;17.9;17.8;17.5;16.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:08:16;15.3;15.3;15.3;14.6;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:11:13;16.8;16.7;16.6;15.7;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:14:09;15.9;15.9;15.9;15.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:16:44;16.8;16.8;16.8;16.0;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:19:14;17.8;17.7;17.6;16.6;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:21:55;16.9;16.9;16.9;16.2;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:24:41;16.5;16.4;16.3;15.4;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:27:17;16.7;16.6;16.4;15.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:30:20;15.3;15.3;15.3;14.5;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:33:15;16.2;16.2;16.2;15.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:36:03;16.3;16.3;16.2;15.4;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:38:34;14.8;14.8;14.8;14.1;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:41:08;13.4;13.4;13.4;12.8;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:43:47;15.0;14.9;14.6;13.6;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:46:19;13.7;13.7;13.7;13.0;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:48:49;14.9;14.9;14.9;14.2;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:51:21;15.5;15.5;15.5;14.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:53:52;14.8;14.8;14.8;14.1;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:56:23;15.4;15.4;15.4;14.6;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T08:58:53;15.4;15.4;15.4;14.7;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:01:25;13.4;13.4;13.4;12.8;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:03:59;14.0;14.0;14.0;13.3;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:06:37;14.3;14.3;14.3;13.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:09:12;13.1;13.1;13.1;12.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:11:43;11.8;11.8;11.8;11.2;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:14:17;13.6;13.5;13.3;12.5;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:16:49;13.0;13.0;12.9;12.3;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:19:19;12.9;12.8;12.7;12.0;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:22:05;12.2;12.2;12.1;11.5;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:24:41;13.2;13.1;12.9;12.0;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-10-09T09:27:44;11.8;11.8;11.8;11.2;;;;1.0;210.0;
