sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-10-09T00:00:34;91914.59;;;20.48;61.88
5952;BME280;3001;42.622;23.194;2023-10-09T00:03:21;91916.31;;;20.41;61.80
5952;BME280;3001;42.622;23.194;2023-10-09T00:05:50;91915.84;;;20.54;61.97
5952;BME280;3001;42.622;23.194;2023-10-09T00:08:19;91904.97;;;20.40;61.46
5952;BME280;3001;42.622;23.194;2023-10-09T00:10:48;91922.19;;;20.34;61.56
5952;BME280;3001;42.622;23.194;2023-10-09T00:13:18;91918.88;;;20.37;61.41
5952;BME280;3001;42.622;23.194;2023-10-09T00:15:45;91906.19;;;20.43;61.35
5952;BME280;3001;42.622;23.194;2023-10-09T00:18:18;91919.22;;;20.36;62.02
5952;BME280;3001;42.622;23.194;2023-10-09T00:20:50;91917.72;;;20.19;62.11
5952;BME280;3001;42.622;23.194;2023-10-09T00:23:21;91921.88;;;20.36;61.30
5952;BME280;3001;42.622;23.194;2023-10-09T00:25:51;91911.50;;;20.27;62.07
5952;BME280;3001;42.622;23.194;2023-10-09T00:28:30;91910.16;;;20.18;62.63
5952;BME280;3001;42.622;23.194;2023-10-09T00:30:59;91916.81;;;20.12;62.66
5952;BME280;3001;42.622;23.194;2023-10-09T00:33:29;91911.44;;;20.08;62.37
5952;BME280;3001;42.622;23.194;2023-10-09T00:36:01;91905.75;;;20.06;62.60
5952;BME280;3001;42.622;23.194;2023-10-09T00:38:34;91893.47;;;19.98;62.56
5952;BME280;3001;42.622;23.194;2023-10-09T00:41:01;91901.22;;;20.07;62.04
5952;BME280;3001;42.622;23.194;2023-10-09T00:43:37;91892.78;;;20.01;61.88
5952;BME280;3001;42.622;23.194;2023-10-09T00:46:08;91895.63;;;20.08;61.48
5952;BME280;3001;42.622;23.194;2023-10-09T00:48:52;91894.09;;;20.07;61.42
5952;BME280;3001;42.622;23.194;2023-10-09T00:51:22;91898.94;;;20.05;61.17
5952;BME280;3001;42.622;23.194;2023-10-09T00:53:51;91906.91;;;20.09;60.41
5952;BME280;3001;42.622;23.194;2023-10-09T00:56:19;91894.56;;;19.97;60.77
5952;BME280;3001;42.622;23.194;2023-10-09T00:58:55;91889.72;;;19.99;61.22
5952;BME280;3001;42.622;23.194;2023-10-09T01:01:26;91890.66;;;20.07;60.66
5952;BME280;3001;42.622;23.194;2023-10-09T01:04:00;91898.41;;;20.00;61.18
5952;BME280;3001;42.622;23.194;2023-10-09T01:06:37;91911.25;;;19.86;61.57
5952;BME280;3001;42.622;23.194;2023-10-09T01:09:10;91910.94;;;19.72;62.19
5952;BME280;3001;42.622;23.194;2023-10-09T01:11:39;91904.53;;;19.57;63.32
5952;BME280;3001;42.622;23.194;2023-10-09T01:14:14;91895.34;;;19.51;63.72
5952;BME280;3001;42.622;23.194;2023-10-09T01:16:41;91899.78;;;19.47;64.15
5952;BME280;3001;42.622;23.194;2023-10-09T01:19:09;91903.84;;;19.45;64.51
5952;BME280;3001;42.622;23.194;2023-10-09T01:21:50;91913.94;;;19.43;64.77
5952;BME280;3001;42.622;23.194;2023-10-09T01:24:19;91914.72;;;19.43;64.39
5952;BME280;3001;42.622;23.194;2023-10-09T01:26:48;91921.75;;;19.39;64.39
5952;BME280;3001;42.622;23.194;2023-10-09T01:29:16;91924.59;;;19.46;64.42
5952;BME280;3001;42.622;23.194;2023-10-09T01:31:46;91913.19;;;19.42;64.70
5952;BME280;3001;42.622;23.194;2023-10-09T01:34:20;91918.91;;;19.44;64.66
5952;BME280;3001;42.622;23.194;2023-10-09T01:36:50;91923.31;;;19.40;63.94
5952;BME280;3001;42.622;23.194;2023-10-09T01:39:22;91918.84;;;19.29;63.89
5952;BME280;3001;42.622;23.194;2023-10-09T01:41:52;91934.91;;;19.24;64.41
5952;BME280;3001;42.622;23.194;2023-10-09T01:44:24;91947.75;;;19.26;64.88
5952;BME280;3001;42.622;23.194;2023-10-09T01:46:52;91950.72;;;19.24;64.76
5952;BME280;3001;42.622;23.194;2023-10-09T01:49:21;91938.47;;;19.16;65.14
5952;BME280;3001;42.622;23.194;2023-10-09T01:51:55;91921.66;;;19.21;63.53
5952;BME280;3001;42.622;23.194;2023-10-09T01:54:26;91925.81;;;19.22;63.38
5952;BME280;3001;42.622;23.194;2023-10-09T01:57:09;91930.09;;;19.14;63.56
5952;BME280;3001;42.622;23.194;2023-10-09T01:59:38;91947.41;;;19.00;62.64
5952;BME280;3001;42.622;23.194;2023-10-09T02:02:10;91957.03;;;18.96;63.07
5952;BME280;3001;42.622;23.194;2023-10-09T02:04:50;91967.09;;;18.78;63.97
5952;BME280;3001;42.622;23.194;2023-10-09T02:07:17;91974.97;;;18.78;63.69
5952;BME280;3001;42.622;23.194;2023-10-09T02:09:54;91971.91;;;18.76;63.75
5952;BME280;3001;42.622;23.194;2023-10-09T02:12:21;91964.03;;;18.76;63.38
5952;BME280;3001;42.622;23.194;2023-10-09T02:14:50;91973.28;;;18.58;64.44
5952;BME280;3001;42.622;23.194;2023-10-09T02:17:19;91972.59;;;18.73;63.73
5952;BME280;3001;42.622;23.194;2023-10-09T02:19:50;91963.53;;;18.59;62.66
5952;BME280;3001;42.622;23.194;2023-10-09T02:22:18;91965.25;;;18.55;62.89
5952;BME280;3001;42.622;23.194;2023-10-09T02:24:45;91967.34;;;18.61;62.94
5952;BME280;3001;42.622;23.194;2023-10-09T02:27:24;91979.84;;;18.64;62.32
5952;BME280;3001;42.622;23.194;2023-10-09T02:30:11;91975.53;;;18.84;61.75
5952;BME280;3001;42.622;23.194;2023-10-09T02:33:06;91980.38;;;18.70;62.11
5952;BME280;3001;42.622;23.194;2023-10-09T02:35:34;91989.84;;;18.59;62.48
5952;BME280;3001;42.622;23.194;2023-10-09T02:38:05;91995.63;;;18.64;62.60
5952;BME280;3001;42.622;23.194;2023-10-09T02:40:34;91988.63;;;18.44;63.16
5952;BME280;3001;42.622;23.194;2023-10-09T02:43:18;91982.59;;;18.20;62.84
5952;BME280;3001;42.622;23.194;2023-10-09T02:45:46;91978.75;;;18.17;62.99
5952;BME280;3001;42.622;23.194;2023-10-09T02:48:17;91965.72;;;18.21;62.33
5952;BME280;3001;42.622;23.194;2023-10-09T02:50:46;91980.50;;;18.13;62.44
5952;BME280;3001;42.622;23.194;2023-10-09T02:53:16;91971.06;;;18.00;63.14
5952;BME280;3001;42.622;23.194;2023-10-09T02:55:45;91980.16;;;17.91;62.64
5952;BME280;3001;42.622;23.194;2023-10-09T02:58:29;91977.38;;;17.51;63.44
5952;BME280;3001;42.622;23.194;2023-10-09T03:00:58;92000.06;;;17.68;63.37
5952;BME280;3001;42.622;23.194;2023-10-09T03:03:26;91992.22;;;17.80;63.30
5952;BME280;3001;42.622;23.194;2023-10-09T03:05:53;91982.88;;;17.82;62.96
5952;BME280;3001;42.622;23.194;2023-10-09T03:08:20;91987.38;;;17.82;62.83
5952;BME280;3001;42.622;23.194;2023-10-09T03:10:46;91999.31;;;17.67;63.49
5952;BME280;3001;42.622;23.194;2023-10-09T03:13:14;91997.31;;;17.64;63.40
5952;BME280;3001;42.622;23.194;2023-10-09T03:15:45;92001.03;;;17.63;63.31
5952;BME280;3001;42.622;23.194;2023-10-09T03:18:13;92000.16;;;17.59;64.30
5952;BME280;3001;42.622;23.194;2023-10-09T03:20:42;92005.19;;;17.64;64.45
5952;BME280;3001;42.622;23.194;2023-10-09T03:23:09;92002.47;;;17.73;63.38
5952;BME280;3001;42.622;23.194;2023-10-09T03:25:39;92013.00;;;17.41;64.08
5952;BME280;3001;42.622;23.194;2023-10-09T03:28:10;92021.72;;;17.33;64.55
5952;BME280;3001;42.622;23.194;2023-10-09T03:30:37;92016.09;;;17.22;65.62
5952;BME280;3001;42.622;23.194;2023-10-09T03:33:05;92023.16;;;17.10;64.66
5952;BME280;3001;42.622;23.194;2023-10-09T03:35:32;92023.09;;;16.98;64.55
5952;BME280;3001;42.622;23.194;2023-10-09T03:38:03;92009.03;;;17.14;63.78
5952;BME280;3001;42.622;23.194;2023-10-09T03:40:37;92026.66;;;16.93;64.17
5952;BME280;3001;42.622;23.194;2023-10-09T03:43:08;92021.88;;;16.95;63.87
5952;BME280;3001;42.622;23.194;2023-10-09T03:45:35;92023.22;;;17.01;63.72
5952;BME280;3001;42.622;23.194;2023-10-09T03:48:04;92035.28;;;17.14;63.00
5952;BME280;3001;42.622;23.194;2023-10-09T03:50:37;92036.53;;;16.96;63.89
5952;BME280;3001;42.622;23.194;2023-10-09T03:53:05;92023.59;;;16.91;64.07
5952;BME280;3001;42.622;23.194;2023-10-09T03:55:38;92022.91;;;16.53;64.89
5952;BME280;3001;42.622;23.194;2023-10-09T03:58:05;92022.00;;;16.78;64.43
5952;BME280;3001;42.622;23.194;2023-10-09T04:00:32;92033.00;;;16.72;64.49
5952;BME280;3001;42.622;23.194;2023-10-09T04:03:10;92039.44;;;16.74;64.15
5952;BME280;3001;42.622;23.194;2023-10-09T04:05:37;92038.50;;;16.58;64.09
5952;BME280;3001;42.622;23.194;2023-10-09T04:08:07;92051.78;;;16.16;64.32
5952;BME280;3001;42.622;23.194;2023-10-09T04:10:38;92047.59;;;16.23;62.89
5952;BME280;3001;42.622;23.194;2023-10-09T04:13:16;92039.97;;;16.30;61.22
5952;BME280;3001;42.622;23.194;2023-10-09T04:15:50;92036.06;;;16.16;61.02
5952;BME280;3001;42.622;23.194;2023-10-09T04:18:20;92029.94;;;16.03;61.36
5952;BME280;3001;42.622;23.194;2023-10-09T04:20:54;92029.50;;;16.01;61.78
5952;BME280;3001;42.622;23.194;2023-10-09T04:23:40;92041.84;;;15.92;62.34
5952;BME280;3001;42.622;23.194;2023-10-09T04:26:35;92039.38;;;15.96;61.34
5952;BME280;3001;42.622;23.194;2023-10-09T04:29:02;92040.59;;;15.98;61.98
5952;BME280;3001;42.622;23.194;2023-10-09T04:31:29;92039.97;;;16.01;62.48
5952;BME280;3001;42.622;23.194;2023-10-09T04:34:03;92039.06;;;15.97;62.95
5952;BME280;3001;42.622;23.194;2023-10-09T04:36:44;92036.91;;;15.99;63.19
5952;BME280;3001;42.622;23.194;2023-10-09T04:39:16;92031.84;;;15.94;63.15
5952;BME280;3001;42.622;23.194;2023-10-09T04:42:01;92034.75;;;15.93;62.62
5952;BME280;3001;42.622;23.194;2023-10-09T04:44:52;92042.69;;;15.67;63.15
5952;BME280;3001;42.622;23.194;2023-10-09T04:47:37;92036.13;;;15.45;64.05
5952;BME280;3001;42.622;23.194;2023-10-09T04:50:04;92039.66;;;15.40;64.04
5952;BME280;3001;42.622;23.194;2023-10-09T04:52:35;92041.19;;;15.41;63.55
5952;BME280;3001;42.622;23.194;2023-10-09T04:55:21;92047.38;;;15.11;64.14
5952;BME280;3001;42.622;23.194;2023-10-09T04:57:51;92056.31;;;15.10;64.64
5952;BME280;3001;42.622;23.194;2023-10-09T05:00:26;92052.31;;;14.96;65.28
5952;BME280;3001;42.622;23.194;2023-10-09T05:03:12;92042.75;;;14.91;64.10
5952;BME280;3001;42.622;23.194;2023-10-09T05:05:50;92041.69;;;15.01;63.70
5952;BME280;3001;42.622;23.194;2023-10-09T05:08:26;92043.66;;;14.87;64.63
5952;BME280;3001;42.622;23.194;2023-10-09T05:10:57;92059.03;;;14.71;65.26
5952;BME280;3001;42.622;23.194;2023-10-09T05:13:41;92065.53;;;14.74;64.33
5952;BME280;3001;42.622;23.194;2023-10-09T05:16:11;92065.50;;;14.65;65.04
5952;BME280;3001;42.622;23.194;2023-10-09T05:18:44;92063.03;;;14.77;64.98
5952;BME280;3001;42.622;23.194;2023-10-09T05:21:21;92065.06;;;14.89;63.29
5952;BME280;3001;42.622;23.194;2023-10-09T05:24:10;92065.19;;;14.75;62.55
5952;BME280;3001;42.622;23.194;2023-10-09T05:26:46;92071.22;;;14.76;62.54
5952;BME280;3001;42.622;23.194;2023-10-09T05:29:37;92071.50;;;14.66;63.83
5952;BME280;3001;42.622;23.194;2023-10-09T05:32:13;92080.88;;;14.67;64.29
5952;BME280;3001;42.622;23.194;2023-10-09T05:34:53;92079.97;;;14.71;62.05
5952;BME280;3001;42.622;23.194;2023-10-09T05:37:33;92090.44;;;14.71;60.83
5952;BME280;3001;42.622;23.194;2023-10-09T05:40:01;92093.94;;;14.58;62.38
5952;BME280;3001;42.622;23.194;2023-10-09T05:42:49;92097.78;;;14.52;62.38
5952;BME280;3001;42.622;23.194;2023-10-09T05:45:25;92100.53;;;14.47;63.56
5952;BME280;3001;42.622;23.194;2023-10-09T05:48:10;92109.28;;;14.43;64.00
5952;BME280;3001;42.622;23.194;2023-10-09T05:50:54;92108.97;;;14.44;63.55
5952;BME280;3001;42.622;23.194;2023-10-09T05:53:59;92113.78;;;14.51;63.27
5952;BME280;3001;42.622;23.194;2023-10-09T05:56:43;92120.41;;;14.57;62.86
5952;BME280;3001;42.622;23.194;2023-10-09T05:59:37;92112.09;;;14.55;63.14
5952;BME280;3001;42.622;23.194;2023-10-09T06:02:21;92127.72;;;14.07;63.60
5952;BME280;3001;42.622;23.194;2023-10-09T06:05:05;92135.19;;;14.22;63.69
5952;BME280;3001;42.622;23.194;2023-10-09T06:07:53;92143.78;;;14.23;62.54
5952;BME280;3001;42.622;23.194;2023-10-09T06:10:32;92147.41;;;14.13;61.86
5952;BME280;3001;42.622;23.194;2023-10-09T06:13:08;92153.59;;;14.17;57.21
5952;BME280;3001;42.622;23.194;2023-10-09T06:15:58;92143.78;;;14.23;59.03
5952;BME280;3001;42.622;23.194;2023-10-09T06:18:44;92140.09;;;14.24;59.59
5952;BME280;3001;42.622;23.194;2023-10-09T06:21:20;92146.66;;;14.43;60.83
5952;BME280;3001;42.622;23.194;2023-10-09T06:24:00;92150.88;;;14.61;60.54
5952;BME280;3001;42.622;23.194;2023-10-09T06:26:41;92163.81;;;14.66;60.21
5952;BME280;3001;42.622;23.194;2023-10-09T06:29:17;92164.56;;;14.67;59.36
5952;BME280;3001;42.622;23.194;2023-10-09T06:32:01;92166.16;;;14.85;57.63
5952;BME280;3001;42.622;23.194;2023-10-09T06:34:50;92158.97;;;14.99;56.35
5952;BME280;3001;42.622;23.194;2023-10-09T06:37:18;92161.44;;;15.21;54.60
5952;BME280;3001;42.622;23.194;2023-10-09T06:39:45;92170.06;;;15.21;56.16
5952;BME280;3001;42.622;23.194;2023-10-09T06:42:37;92167.47;;;15.13;56.41
5952;BME280;3001;42.622;23.194;2023-10-09T06:45:10;92167.59;;;15.25;57.37
5952;BME280;3001;42.622;23.194;2023-10-09T06:47:44;92165.78;;;15.25;57.85
5952;BME280;3001;42.622;23.194;2023-10-09T06:50:22;92165.16;;;15.20;56.61
5952;BME280;3001;42.622;23.194;2023-10-09T06:52:51;92175.63;;;15.20;53.55
5952;BME280;3001;42.622;23.194;2023-10-09T06:55:44;92167.78;;;15.28;53.70
5952;BME280;3001;42.622;23.194;2023-10-09T06:58:13;92170.69;;;15.18;54.83
5952;BME280;3001;42.622;23.194;2023-10-09T07:00:41;92165.66;;;15.56;55.65
5952;BME280;3001;42.622;23.194;2023-10-09T07:03:21;92171.38;;;15.66;55.83
5952;BME280;3001;42.622;23.194;2023-10-09T07:06:03;92172.28;;;15.78;52.24
5952;BME280;3001;42.622;23.194;2023-10-09T07:08:35;92165.78;;;15.76;54.45
5952;BME280;3001;42.622;23.194;2023-10-09T07:11:03;92157.00;;;15.80;50.33
5952;BME280;3001;42.622;23.194;2023-10-09T07:13:43;92160.72;;;15.46;52.86
5952;BME280;3001;42.622;23.194;2023-10-09T07:16:20;92167.94;;;15.40;52.63
5952;BME280;3001;42.622;23.194;2023-10-09T07:19:05;92173.53;;;15.56;49.93
5952;BME280;3001;42.622;23.194;2023-10-09T07:21:50;92176.91;;;15.56;49.87
5952;BME280;3001;42.622;23.194;2023-10-09T07:24:19;92179.34;;;15.69;51.10
5952;BME280;3001;42.622;23.194;2023-10-09T07:26:50;92173.97;;;15.83;49.71
5952;BME280;3001;42.622;23.194;2023-10-09T07:29:18;92175.19;;;15.68;49.91
5952;BME280;3001;42.622;23.194;2023-10-09T07:31:52;92173.66;;;15.76;49.59
5952;BME280;3001;42.622;23.194;2023-10-09T07:34:25;92178.44;;;15.82;49.60
5952;BME280;3001;42.622;23.194;2023-10-09T07:37:18;92183.06;;;15.68;46.92
5952;BME280;3001;42.622;23.194;2023-10-09T07:39:45;92179.69;;;15.76;44.77
5952;BME280;3001;42.622;23.194;2023-10-09T07:42:22;92176.44;;;15.71;43.43
5952;BME280;3001;42.622;23.194;2023-10-09T07:44:59;92177.97;;;15.97;45.47
5952;BME280;3001;42.622;23.194;2023-10-09T07:47:37;92178.09;;;16.01;46.39
5952;BME280;3001;42.622;23.194;2023-10-09T07:50:28;92167.03;;;15.95;45.43
5952;BME280;3001;42.622;23.194;2023-10-09T07:53:04;92172.38;;;15.99;45.40
5952;BME280;3001;42.622;23.194;2023-10-09T07:55:43;92175.13;;;16.19;46.74
5952;BME280;3001;42.622;23.194;2023-10-09T07:58:20;92173.28;;;16.20;47.12
5952;BME280;3001;42.622;23.194;2023-10-09T08:00:51;92174.16;;;16.32;46.63
5952;BME280;3001;42.622;23.194;2023-10-09T08:03:32;92173.72;;;16.39;47.21
5952;BME280;3001;42.622;23.194;2023-10-09T08:06:01;92174.81;;;16.38;46.39
5952;BME280;3001;42.622;23.194;2023-10-09T08:08:53;92177.41;;;16.46;44.99
5952;BME280;3001;42.622;23.194;2023-10-09T08:11:34;92178.50;;;16.74;43.23
5952;BME280;3001;42.622;23.194;2023-10-09T08:14:18;92175.50;;;16.93;43.99
5952;BME280;3001;42.622;23.194;2023-10-09T08:17:07;92168.78;;;17.04;44.74
5952;BME280;3001;42.622;23.194;2023-10-09T08:19:37;92178.00;;;17.18;43.82
5952;BME280;3001;42.622;23.194;2023-10-09T08:22:21;92179.19;;;17.21;44.59
5952;BME280;3001;42.622;23.194;2023-10-09T08:25:05;92172.66;;;17.35;41.53
5952;BME280;3001;42.622;23.194;2023-10-09T08:27:32;92173.72;;;17.34;42.24
5952;BME280;3001;42.622;23.194;2023-10-09T08:30:19;92170.63;;;17.61;39.37
5952;BME280;3001;42.622;23.194;2023-10-09T08:32:54;92167.22;;;17.60;38.19
5952;BME280;3001;42.622;23.194;2023-10-09T08:35:27;92160.94;;;17.53;38.28
5952;BME280;3001;42.622;23.194;2023-10-09T08:37:56;92149.25;;;17.62;39.59
5952;BME280;3001;42.622;23.194;2023-10-09T08:40:32;92151.50;;;17.72;37.63
5952;BME280;3001;42.622;23.194;2023-10-09T08:43:08;92143.56;;;17.81;36.95
5952;BME280;3001;42.622;23.194;2023-10-09T08:45:36;92141.53;;;17.98;38.01
5952;BME280;3001;42.622;23.194;2023-10-09T08:48:05;92128.25;;;18.27;38.80
5952;BME280;3001;42.622;23.194;2023-10-09T08:50:32;92127.09;;;18.49;38.61
5952;BME280;3001;42.622;23.194;2023-10-09T08:53:01;92127.88;;;18.61;38.06
5952;BME280;3001;42.622;23.194;2023-10-09T08:55:28;92125.69;;;18.75;35.90
5952;BME280;3001;42.622;23.194;2023-10-09T08:57:55;92114.50;;;19.02;36.11
5952;BME280;3001;42.622;23.194;2023-10-09T09:00:24;92115.38;;;19.18;36.64
5952;BME280;3001;42.622;23.194;2023-10-09T09:02:50;92116.91;;;19.31;35.21
5952;BME280;3001;42.622;23.194;2023-10-09T09:05:19;92126.41;;;19.47;35.01
5952;BME280;3001;42.622;23.194;2023-10-09T09:07:46;92124.50;;;19.60;34.33
5952;BME280;3001;42.622;23.194;2023-10-09T09:10:15;92124.59;;;19.91;34.60
5952;BME280;3001;42.622;23.194;2023-10-09T09:12:47;92134.94;;;19.96;33.77
5952;BME280;3001;42.622;23.194;2023-10-09T09:15:19;92134.47;;;20.21;33.15
5952;BME280;3001;42.622;23.194;2023-10-09T09:17:47;92115.78;;;20.26;34.43
5952;BME280;3001;42.622;23.194;2023-10-09T09:20:21;92123.88;;;20.49;34.86
5952;BME280;3001;42.622;23.194;2023-10-09T09:22:57;92139.75;;;20.80;34.16
5952;BME280;3001;42.622;23.194;2023-10-09T09:25:39;92138.38;;;21.01;34.81
5952;BME280;3001;42.622;23.194;2023-10-09T09:28:09;92134.31;;;20.88;32.97
5952;BME280;3001;42.622;23.194;2023-10-09T09:30:38;92133.53;;;20.88;32.47
5952;BME280;3001;42.622;23.194;2023-10-09T09:33:19;92137.38;;;20.90;32.96
5952;BME280;3001;42.622;23.194;2023-10-09T09:35:59;92124.16;;;21.06;31.50
5952;BME280;3001;42.622;23.194;2023-10-09T09:38:28;92121.75;;;21.16;32.64
5952;BME280;3001;42.622;23.194;2023-10-09T09:41:06;92130.41;;;21.32;32.43
5952;BME280;3001;42.622;23.194;2023-10-09T09:43:34;92122.34;;;21.44;31.07
5952;BME280;3001;42.622;23.194;2023-10-09T09:46:06;92130.50;;;21.54;32.85
5952;BME280;3001;42.622;23.194;2023-10-09T09:48:39;92118.72;;;21.67;32.48
5952;BME280;3001;42.622;23.194;2023-10-09T09:51:10;92135.41;;;21.87;32.88
5952;BME280;3001;42.622;23.194;2023-10-09T09:53:39;92129.25;;;22.02;31.87
5952;BME280;3001;42.622;23.194;2023-10-09T09:56:07;92123.53;;;22.00;32.12
5952;BME280;3001;42.622;23.194;2023-10-09T09:58:39;92130.44;;;22.42;31.33
5952;BME280;3001;42.622;23.194;2023-10-09T10:01:09;92119.47;;;22.44;29.71
5952;BME280;3001;42.622;23.194;2023-10-09T10:03:52;92107.94;;;22.36;29.89
5952;BME280;3001;42.622;23.194;2023-10-09T10:06:22;92100.88;;;22.40;29.26
5952;BME280;3001;42.622;23.194;2023-10-09T10:08:52;92105.19;;;22.29;29.44
5952;BME280;3001;42.622;23.194;2023-10-09T10:11:42;92094.09;;;22.43;30.39
5952;BME280;3001;42.622;23.194;2023-10-09T10:14:10;92096.19;;;22.53;29.90
5952;BME280;3001;42.622;23.194;2023-10-09T10:17:06;92089.38;;;22.33;28.71
5952;BME280;3001;42.622;23.194;2023-10-09T10:20:02;92091.66;;;22.34;29.47
5952;BME280;3001;42.622;23.194;2023-10-09T10:22:51;92076.38;;;22.24;29.08
5952;BME280;3001;42.622;23.194;2023-10-09T10:25:33;92068.22;;;22.36;29.50
5952;BME280;3001;42.622;23.194;2023-10-09T10:28:18;92058.72;;;22.32;29.03
5952;BME280;3001;42.622;23.194;2023-10-09T10:31:01;92053.47;;;22.35;29.08
5952;BME280;3001;42.622;23.194;2023-10-09T10:36:37;92035.78;;;22.62;29.52
5952;BME280;3001;42.622;23.194;2023-10-09T10:39:08;92032.41;;;22.65;29.69
5952;BME280;3001;42.622;23.194;2023-10-09T10:41:37;92043.53;;;22.74;28.94
5952;BME280;3001;42.622;23.194;2023-10-09T10:44:24;92038.91;;;22.93;29.03
5952;BME280;3001;42.622;23.194;2023-10-09T10:47:04;92028.22;;;23.12;28.89
5952;BME280;3001;42.622;23.194;2023-10-09T10:49:43;92025.00;;;23.25;27.08
5952;BME280;3001;42.622;23.194;2023-10-09T10:52:20;92034.03;;;23.21;27.17
5952;BME280;3001;42.622;23.194;2023-10-09T10:54:47;92015.88;;;23.23;27.16
5952;BME280;3001;42.622;23.194;2023-10-09T10:57:35;92016.16;;;23.44;26.86
5952;BME280;3001;42.622;23.194;2023-10-09T11:00:20;92024.25;;;23.58;27.57
5952;BME280;3001;42.622;23.194;2023-10-09T11:03:05;92024.69;;;23.60;26.32
5952;BME280;3001;42.622;23.194;2023-10-09T11:05:48;92020.00;;;23.50;26.46
5952;BME280;3001;42.622;23.194;2023-10-09T11:08:17;92026.34;;;23.75;26.50
5952;BME280;3001;42.622;23.194;2023-10-09T11:10:49;92033.16;;;23.72;26.93
5952;BME280;3001;42.622;23.194;2023-10-09T11:13:23;92016.91;;;23.77;24.97
5952;BME280;3001;42.622;23.194;2023-10-09T11:16:04;92012.78;;;23.80;25.92
5952;BME280;3001;42.622;23.194;2023-10-09T11:18:49;92010.50;;;23.78;26.12
5952;BME280;3001;42.622;23.194;2023-10-09T11:21:16;92002.13;;;23.76;24.54
5952;BME280;3001;42.622;23.194;2023-10-09T11:23:57;91993.53;;;23.86;25.32
5952;BME280;3001;42.622;23.194;2023-10-09T11:26:25;91993.34;;;24.02;24.41
5952;BME280;3001;42.622;23.194;2023-10-09T11:29:08;91989.78;;;23.91;24.00
5952;BME280;3001;42.622;23.194;2023-10-09T11:32:03;91988.88;;;24.13;24.10
5952;BME280;3001;42.622;23.194;2023-10-09T11:34:31;91985.47;;;24.16;24.41
5952;BME280;3001;42.622;23.194;2023-10-09T11:36:59;91989.00;;;24.30;24.25
5952;BME280;3001;42.622;23.194;2023-10-09T11:39:27;91989.25;;;24.51;24.89
5952;BME280;3001;42.622;23.194;2023-10-09T11:42:08;91993.47;;;24.59;24.43
5952;BME280;3001;42.622;23.194;2023-10-09T11:44:38;92001.63;;;24.87;23.63
5952;BME280;3001;42.622;23.194;2023-10-09T11:47:06;91989.13;;;24.87;23.35
5952;BME280;3001;42.622;23.194;2023-10-09T11:49:58;91988.22;;;24.70;23.00
5952;BME280;3001;42.622;23.194;2023-10-09T11:52:55;91977.75;;;24.44;23.21
5952;BME280;3001;42.622;23.194;2023-10-09T11:55:39;91977.09;;;24.10;23.43
5952;BME280;3001;42.622;23.194;2023-10-09T11:58:06;91954.72;;;23.75;23.68
5952;BME280;3001;42.622;23.194;2023-10-09T12:00:34;91965.56;;;23.96;22.37
5952;BME280;3001;42.622;23.194;2023-10-09T12:03:12;91963.06;;;23.77;21.65
5952;BME280;3001;42.622;23.194;2023-10-09T12:05:40;91951.72;;;23.76;21.34
5952;BME280;3001;42.622;23.194;2023-10-09T12:08:11;91953.72;;;23.86;21.01
5952;BME280;3001;42.622;23.194;2023-10-09T12:10:41;91945.09;;;23.96;21.45
5952;BME280;3001;42.622;23.194;2023-10-09T12:13:07;91955.28;;;23.91;21.12
5952;BME280;3001;42.622;23.194;2023-10-09T12:15:34;91944.22;;;23.82;21.58
5952;BME280;3001;42.622;23.194;2023-10-09T12:18:05;91950.47;;;24.03;21.71
5952;BME280;3001;42.622;23.194;2023-10-09T12:20:35;91943.63;;;24.49;19.96
5952;BME280;3001;42.622;23.194;2023-10-09T12:23:03;91938.63;;;23.94;20.81
5952;BME280;3001;42.622;23.194;2023-10-09T12:25:32;91938.94;;;23.85;20.94
5952;BME280;3001;42.622;23.194;2023-10-09T12:27:59;91930.72;;;23.97;20.94
5952;BME280;3001;42.622;23.194;2023-10-09T12:30:27;91930.22;;;23.85;20.85
5952;BME280;3001;42.622;23.194;2023-10-09T12:32:54;91931.34;;;23.84;20.72
5952;BME280;3001;42.622;23.194;2023-10-09T12:35:23;91925.56;;;23.78;19.97
5952;BME280;3001;42.622;23.194;2023-10-09T12:37:52;91923.25;;;23.73;20.29
5952;BME280;3001;42.622;23.194;2023-10-09T12:40:20;91923.00;;;23.85;20.37
5952;BME280;3001;42.622;23.194;2023-10-09T12:42:52;91915.13;;;23.96;20.20
5952;BME280;3001;42.622;23.194;2023-10-09T12:45:21;91905.38;;;24.07;20.63
5952;BME280;3001;42.622;23.194;2023-10-09T12:47:52;91905.72;;;24.02;20.35
5952;BME280;3001;42.622;23.194;2023-10-09T12:50:19;91905.34;;;24.00;20.41
5952;BME280;3001;42.622;23.194;2023-10-09T12:52:55;91911.84;;;24.09;20.04
5952;BME280;3001;42.622;23.194;2023-10-09T12:55:22;91905.81;;;24.12;20.15
5952;BME280;3001;42.622;23.194;2023-10-09T12:57:59;91902.38;;;24.12;19.89
5952;BME280;3001;42.622;23.194;2023-10-09T13:00:32;91901.56;;;24.04;19.43
5952;BME280;3001;42.622;23.194;2023-10-09T13:02:58;91892.84;;;24.07;19.40
