sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:00:17;53.89;53.89;;53.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:02:08;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:04:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:06:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:08:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:10:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:12:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:16:13;51.92;51.92;;51.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:18:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:20:18;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:22:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:24:13;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:26:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:28:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:30:06;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:32:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:34:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:36:09;22.09;22.09;;22.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:38:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:40:13;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:42:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:44:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:46:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:48:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:50:11;31.93;31.93;;31.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:52:16;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:54:14;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:56:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T00:58:12;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:00:17;49.88;49.88;;49.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:02:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:04:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:06:17;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:08:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:10:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:12:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:14:12;30.08;30.08;;30.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:16:12;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:18:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:20:21;36.01;36.01;;36.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:22:13;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:24:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:26:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:28:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:30:10;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:32:06;49.88;49.88;;49.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:34:10;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:36:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:38:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:40:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:42:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:44:10;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:46:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:48:08;28.07;28.07;;28.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:50:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:52:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:56:14;43.92;43.92;;43.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T01:58:17;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:00:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:02:14;20.04;20.04;;20.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:04:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:06:16;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:08:06;36.04;36.04;;36.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:10:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:12:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:14:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:18:18;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:20:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:22:12;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:24:16;16.09;16.09;;16.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:26:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:28:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:30:15;19.93;19.93;;19.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:32:14;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:34:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:36:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:38:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:40:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:42:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:44:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:46:14;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:48:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:50:18;26.05;26.05;;26.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:52:11;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:54:16;24.05;24.05;;24.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:56:12;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T02:58:06;38.03;38.03;;38.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:00:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:02:05;45.93;45.93;;45.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:04:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:06:11;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:08:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:10:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:12:09;41.86;41.86;;41.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:14:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:16:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:18:05;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:20:12;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:22:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:24:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:26:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:28:07;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:30:10;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:32:06;25.83;25.83;;25.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:34:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:36:09;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:38:14;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:40:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:42:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:44:06;41.93;41.93;;41.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:46:11;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:48:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:50:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:52:10;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:54:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:56:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T03:58:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:00:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:02:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:04:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:06:08;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:08:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:10:17;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:12:17;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:14:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:16:09;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:18:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:20:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:22:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:24:18;23.95;23.95;;23.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:26:14;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:28:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:30:07;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:32:16;41.83;41.83;;41.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:34:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:36:17;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:38:06;38.12;38.12;;38.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:40:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:42:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:44:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:46:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:48:06;58.00;58.00;;58.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:50:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:52:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:54:13;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:56:15;39.97;39.97;;39.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T04:58:10;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:00:17;33.98;33.98;;33.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:02:07;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:04:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:06:16;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:08:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:10:14;39.93;39.93;;39.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:12:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:14:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:16:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:18:09;20.15;20.15;;20.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:20:17;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:22:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:24:17;21.92;21.92;;21.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:26:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:28:16;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:30:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:32:15;34.22;34.22;;34.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:34:06;29.94;29.94;;29.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:36:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:38:18;27.97;27.97;;27.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:40:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:42:16;48.01;48.01;;48.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:44:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:46:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:48:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:50:17;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:52:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:54:16;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:56:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T05:58:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:00:18;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:02:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:04:15;52.11;52.11;;52.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:06:06;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:08:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:10:18;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:12:16;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:14:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:16:16;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:18:16;45.70;45.70;;45.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:20:17;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:22:16;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:24:14;45.86;45.86;;45.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:26:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:28:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:30:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:32:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:34:15;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:36:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:38:16;32.10;32.10;;32.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:40:18;14.05;14.05;;14.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:42:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:44:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:46:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:48:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:50:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:52:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:54:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:56:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T06:58:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:00:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:02:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:04:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:06:10;40.11;40.11;;40.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:08:16;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:10:17;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:12:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:14:08;35.93;35.93;;35.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:16:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:18:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:20:12;24.08;24.08;;24.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:22:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:24:14;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:26:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:28:16;56.00;56.00;;56.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:30:19;24.09;24.09;;24.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:32:12;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:34:16;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:36:07;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:38:09;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:40:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:42:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:44:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:46:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:48:14;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:50:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:52:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:54:07;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:56:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-10-09T07:58:11;22.00;22.00;;22.00;60000
