sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:00:08;23.27;54.42
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:00:39;23.25;54.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:01:10;23.24;54.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:01:41;23.24;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:02:12;23.25;54.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:02:43;23.24;54.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:03:14;23.24;54.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:03:51;23.25;54.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:04:22;23.24;54.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:04:53;23.27;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:05:27;23.25;54.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:06:00;23.27;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:06:34;23.25;54.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:07:11;23.24;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:07:45;23.25;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:08:19;23.24;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:08:50;23.28;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:09:21;23.25;54.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:09:52;23.25;54.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:10:23;23.22;54.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:10:54;23.25;54.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:11:25;23.24;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:11:56;23.22;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:12:27;23.22;54.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:12:58;23.22;54.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:13:29;23.24;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:14:00;23.22;54.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:14:31;23.25;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:15:02;23.21;54.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:15:33;23.22;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:16:05;23.22;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:16:36;23.24;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:17:07;23.22;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:17:38;23.22;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:18:09;23.19;54.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:18:40;23.19;54.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:19:11;23.19;54.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:19:45;23.22;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:20:16;23.22;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:20:47;23.22;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:21:19;23.21;54.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:21:50;23.21;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:22:21;23.19;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:22:52;23.21;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:23:23;23.21;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:23:53;23.22;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:24:24;23.19;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:24:57;23.19;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:25:28;23.22;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:25:59;23.21;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:26:30;23.21;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:27:01;23.21;54.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:27:32;23.19;54.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:28:03;23.21;54.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:28:37;23.19;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:29:08;23.21;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:29:39;23.21;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:30:14;23.19;54.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:30:45;23.21;54.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:31:20;23.19;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:31:52;23.21;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:32:23;23.22;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:32:54;23.22;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:33:25;23.21;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:33:56;23.21;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:34:27;23.21;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:34:58;23.21;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:35:29;23.19;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:36:04;23.19;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:36:38;23.18;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:37:09;23.19;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:37:40;23.21;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:38:11;23.18;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:38:42;23.21;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:39:13;23.18;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:39:44;23.21;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:40:15;23.18;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:40:46;23.18;54.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:41:18;23.19;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:41:49;23.19;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:42:20;23.19;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:42:51;23.17;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:43:22;23.21;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:43:53;23.19;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:44:24;23.17;54.28
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:44:55;23.15;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:45:27;23.18;54.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:45:59;23.18;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:46:31;23.18;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:47:06;23.18;54.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:47:37;23.18;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:48:08;23.15;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:48:39;23.18;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:49:10;23.19;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:49:41;23.15;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:50:12;23.17;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:50:43;23.17;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:51:16;23.18;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:51:51;23.18;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:52:22;23.15;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:52:56;23.17;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:53:28;23.18;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:53:59;23.15;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:54:31;23.15;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:55:04;23.17;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:55:35;23.15;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:56:07;23.18;54.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:56:38;23.15;54.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:57:09;23.17;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:57:45;23.17;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:58:16;23.17;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:58:48;23.18;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:59:21;23.15;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T00:59:54;23.15;54.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:00:26;23.15;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:00:57;23.17;54.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:01:28;23.15;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:01:59;23.15;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:02:30;23.15;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:03:02;23.17;54.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:03:33;23.15;54.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:04:04;23.17;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:04:35;23.17;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:05:06;23.15;54.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:05:38;23.15;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:06:10;23.15;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:06:44;23.15;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:07:15;23.15;54.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:07:48;23.17;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:08:19;23.14;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:08:50;23.15;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:09:21;23.17;54.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:09:52;23.15;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:10:23;23.15;54.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:10:54;23.12;54.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:11:25;23.14;54.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:11:56;23.15;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:12:27;23.15;54.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:12:58;23.12;54.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:13:29;23.15;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:14:00;23.17;54.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:14:31;23.12;54.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:15:02;23.12;54.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:15:34;23.15;54.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:16:06;23.14;54.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:16:38;23.15;54.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:17:09;23.14;54.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:17:40;23.12;54.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:18:12;23.14;54.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:18:44;23.15;54.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:19:15;23.14;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:19:46;23.14;54.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:20:22;23.14;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:20:53;23.14;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:21:24;23.12;54.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:21:55;23.14;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:22:26;23.15;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:23:01;23.15;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:23:32;23.17;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:24:03;23.12;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:24:34;23.12;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:25:05;23.15;54.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:25:36;23.12;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:26:07;23.15;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:26:39;23.12;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:27:10;23.12;54.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:27:41;23.14;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:28:12;23.11;54.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:28:43;23.15;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:29:20;23.11;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:29:51;23.14;54.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:30:22;23.12;54.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:30:53;23.15;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:31:24;23.12;54.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:31:56;23.12;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:32:27;23.12;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:32:58;23.12;54.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:33:29;23.12;54.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:34:00;23.11;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:34:32;23.12;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:35:03;23.14;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:35:34;23.10;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:36:05;23.11;54.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:36:36;23.11;54.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:37:10;23.11;54.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:37:41;23.12;54.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:38:12;23.14;54.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:38:43;23.11;54.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:39:14;23.11;54.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:39:46;23.11;54.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:40:17;23.11;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:40:48;23.12;54.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:41:19;23.11;54.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:41:50;23.11;54.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:42:21;23.10;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:42:52;23.11;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:43:23;23.12;54.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:43:54;23.14;54.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:44:26;23.12;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:44:57;23.10;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:45:28;23.12;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:46:00;23.11;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:46:31;23.10;54.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:47:02;23.14;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:47:33;23.11;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:48:04;23.12;54.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:48:35;23.11;54.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:49:06;23.11;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:49:37;23.12;54.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:50:08;23.12;54.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:50:39;23.11;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:51:14;23.11;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:51:45;23.12;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:52:16;23.14;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:52:47;23.15;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:53:18;23.11;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:53:49;23.11;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:54:20;23.08;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:54:51;23.11;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:55:22;23.11;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:55:54;23.10;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:56:25;23.12;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:56:56;23.11;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:57:27;23.10;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:57:58;23.11;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:58:29;23.10;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:59:00;23.10;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T01:59:34;23.10;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:00:05;23.10;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:00:36;23.10;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:01:07;23.10;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:01:38;23.08;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:02:12;23.11;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:02:44;23.11;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:03:15;23.08;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:03:46;23.08;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:04:17;23.10;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:04:48;23.07;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:05:19;23.10;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:05:51;23.08;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:06:22;23.07;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:06:53;23.10;54.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:07:23;23.07;54.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:07:54;23.07;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:08:25;23.08;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:08:56;23.07;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:09:27;23.08;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:09:58;23.08;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:10:29;23.08;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:11:00;23.08;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:11:31;23.07;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:12:02;23.07;54.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:12:33;23.07;53.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:13:06;23.07;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:13:37;23.06;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:14:08;23.07;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:14:39;23.06;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:15:10;23.07;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:15:41;23.07;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:16:12;23.08;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:16:43;23.06;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:17:14;23.07;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:17:45;23.06;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:18:17;23.08;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:18:48;23.04;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:19:20;23.07;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:19:51;23.06;53.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:20:22;23.07;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:21:06;23.06;54.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:21:37;23.08;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:22:08;23.12;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:22:38;23.07;53.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:23:09;23.07;53.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:23:40;23.06;53.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:24:11;23.06;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:24:44;23.04;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:25:15;23.06;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:25:46;23.06;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:26:18;23.06;53.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:26:49;23.04;53.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:27:20;23.06;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:27:51;23.04;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:28:22;23.06;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:28:53;23.03;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:29:24;23.07;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:29:55;23.04;53.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:30:26;23.04;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:30:57;23.04;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:31:28;23.04;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:31:59;23.06;53.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:32:30;23.04;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:33:01;23.04;53.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:33:32;23.03;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:34:03;23.04;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:34:33;23.06;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:35:05;23.03;53.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:35:36;23.04;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:36:08;23.03;53.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:36:39;23.03;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:37:10;23.03;53.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:37:41;23.04;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:38:12;23.03;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:38:43;23.03;53.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:39:14;23.03;53.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:39:45;23.03;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:40:16;23.03;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:40:46;23.01;53.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:41:17;23.01;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:41:50;23.01;53.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-10-09T02:42:21;23.01;53.94
