sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:01:30;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:03:54;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:06:21;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:08:47;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:11:12;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:13:37;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:16:04;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:18:27;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:20:53;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:23:19;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:25:49;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:28:10;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:30:40;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:33:00;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:35:26;10;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:37:53;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:40:17;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:42:43;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:45:08;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:47:34;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:50:00;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:52:28;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:54:50;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:57:16;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T00:59:42;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:02:07;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:04:34;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:06:58;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:09:24;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:11:50;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:14:15;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:16:41;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:19:06;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:21:32;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:23:57;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:26:24;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:28:53;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:31:14;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:33:39;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:36:04;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:38:32;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:40:55;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:43:22;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:45:46;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:48:11;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:50:38;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:53:03;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:55:29;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T01:57:53;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:00:19;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:02:44;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:05:11;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:07:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:10:02;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:12:27;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:14:51;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:17:17;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:19:42;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:22:08;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:24:33;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:27:00;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:29:24;11;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:31:50;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:34:17;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:36:41;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:39:07;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:41:32;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:43:57;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:46:24;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:48:49;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:51:15;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:53:40;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:56:06;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T02:58:31;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:00:56;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:03:22;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:05:48;13;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:08:13;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:10:41;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:13:04;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:15:29;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:17:55;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:20:20;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:22:46;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:25:11;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:27:38;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:30:03;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:32:28;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:34:54;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:37:20;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:39:45;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:42:10;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:44:36;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:47:01;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:49:27;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:51:53;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:54:19;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:56:44;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T03:59:09;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:01:35;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:04:01;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:06:26;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:08:52;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:11:18;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:13:43;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:16:08;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:18:34;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:20:59;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:23:25;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:25:51;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:28:18;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:30:41;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:33:06;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:35:32;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:37:59;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:40:23;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:42:50;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:45:14;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:47:40;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:50:06;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:52:31;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:54:56;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:57:22;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T04:59:48;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:02:13;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:04:39;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:07:04;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:09:31;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:11:56;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:14:21;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:16:46;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:19:12;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:21:39;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:24:03;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:26:29;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:28:54;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:31:19;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:33:45;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:36:11;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:38:36;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:41:02;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:43:27;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:45:52;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:48:19;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:50:45;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:53:09;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:55:35;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T05:58:02;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:00:26;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:02:52;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:05:17;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:07:43;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:10:09;13;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:12:34;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:14:59;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:17:26;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:19:51;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:22:15;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:24:41;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:27:09;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:29:32;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:31:58;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:34:23;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:36:49;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:39:16;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:41:40;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:44:05;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:46:32;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:48:56;23;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:51:23;19;19;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:53:47;25;24;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:56:12;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T06:58:39;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:01:04;20;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:03:29;19;18;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:08:22;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:10:46;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:13:11;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:15:36;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:18:03;18;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:20:27;17;17;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:22:53;16;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:25:18;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:27:43;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:30:09;16;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:32:34;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:34:59;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:37:25;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:39:50;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:42:15;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:44:41;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:47:06;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:49:37;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:51:58;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:54:24;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:56:49;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T07:59:15;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:01:40;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:04:05;14;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:06:30;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:08:56;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:11:22;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:13:47;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:16:12;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:18:37;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:21:03;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:23:28;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:25:58;15;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:28:21;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:30:45;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:33:10;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:35:36;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:38:05;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:40:29;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:42:53;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:45:18;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:47:44;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:50:09;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:52:35;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:55:00;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:57:25;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T08:59:51;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:02:17;28;25;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:04:42;28;26;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:07:21;22;20;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:09:33;20;17;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:11:58;19;18;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:14:24;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:16:48;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:19:14;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:21:42;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:24:05;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:26:35;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:28:58;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:31:22;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:33:47;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:36:13;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:38:38;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:41:03;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:43:29;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:45:54;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:48:24;14;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:50:46;15;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:53:11;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:55:38;15;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T09:58:07;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:00:28;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:02:54;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:05:18;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:07:44;19;17;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:15:00;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:17:26;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:19:58;20;19;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:22:23;19;17;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:24:42;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:29:33;20;19;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:31:59;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:34:25;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:36:51;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:39:16;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:41:40;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:44:06;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:46:31;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:48:58;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:51:22;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:53:51;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:56:13;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T10:58:38;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:01:05;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:03:29;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:05:56;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:08:24;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:10:50;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:15:38;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:18:03;16;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:20:27;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:22:53;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:25:19;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:27:45;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:30:11;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:32:36;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:35:09;13;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:37:30;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:39:52;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:42:18;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:44:43;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:47:08;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:49:34;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:52:05;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:54:29;18;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:56:50;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T11:59:17;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:01:45;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:04:07;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:06:32;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:09:02;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:11:24;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:13:49;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:16:14;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:18:40;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:21:05;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:23:31;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:25:57;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:28:22;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:30:47;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:33:12;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:35:38;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:38:04;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:40:30;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:42:55;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:45:20;13;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:47:45;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:50:12;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:52:37;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:55:02;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:57:27;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T12:59:53;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:02:19;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:04:43;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:07:09;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:09:35;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:12:00;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:14:25;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:16:50;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:19:16;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:21:45;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:24:06;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:26:34;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:28:58;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:31:25;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:33:49;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:36:15;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:38:39;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:41:05;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:43:30;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:46:00;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:48:21;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:50:47;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:53:12;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:55:37;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T13:58:03;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:00:28;11;9;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:02:55;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:05:19;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:07:45;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:10:12;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:12:37;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:15:02;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:17:28;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:19:53;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:22:19;13;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:24:44;11;11;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:27:10;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:29:34;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:32:05;12;12;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:34:27;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:36:51;11;10;
81989;PMS5003;71485;51.638;-0.182;2023-10-09T14:39:17;11;11;
