sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:01:23;86;20;;217;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:03:54;86;18;;215;149864
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:06:37;82;21;;205;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:09:09;87;18;;222;151694
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:11:30;79;18;;199;150630
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:13:58;81;20;;203;148892
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:16:35;80;17;;203;151727
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:18:59;96;20;;243;150320
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:21:32;81;19;;202;149623
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:23:59;78;18;;196;150466
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:26:32;81;18;;205;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:28:57;76;18;;192;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:31:33;81;18;;205;150344
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:34:03;85;19;;214;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:36:38;85;19;;213;150278
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:39:04;79;17;;200;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:41:29;79;19;;196;147292
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:43:59;90;19;;231;153256
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:46:30;82;18;;206;150007
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:49:03;96;20;;240;148475
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:51:43;75;18;;191;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:54:15;81;18;;204;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:56:35;88;18;;221;150643
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T00:59:05;89;20;;224;149990
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:01:39;88;19;;221;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:04:09;77;17;;195;150125
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:06:42;81;19;;204;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:09:14;82;17;;206;150067
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:11:32;82;18;;208;151379
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:14:12;90;19;;224;149002
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:16:33;88;19;;226;152968
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:19:10;85;18;;214;149941
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:21:34;85;18;;212;148204
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:24:04;82;20;;209;151943
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:26:40;88;19;;223;151473
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:29:15;78;17;;194;147830
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:31:42;79;18;;200;151605
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:34:16;85;18;;214;150982
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:36:50;86;18;;219;151400
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:39:28;79;18;;198;149651
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:41:43;94;20;;234;149003
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:44:13;79;18;;203;152364
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:46:39;83;18;;210;150786
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:49:17;85;18;;214;149710
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:51:55;91;20;;231;150711
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:54:15;85;18;;216;151379
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:56:45;81;18;;203;149911
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T01:59:11;92;19;;229;148919
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:01:46;83;19;;211;151929
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:04:15;91;19;;228;149471
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:06:42;90;19;;226;150350
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:09:18;86;20;;215;149833
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:12:03;81;17;;206;150923
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:14:17;82;19;;206;150106
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:16:58;92;20;;231;150364
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:19:32;69;17;;173;150277
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:21:45;84;18;;213;150849
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:24:20;84;18;;211;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:26:58;85;19;;214;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:29:19;85;21;;215;150653
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:32:00;83;18;;211;150826
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:34:32;84;19;;211;149945
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:37:02;79;18;;199;150498
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:39:37;87;19;;219;150468
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:41:56;84;18;;210;149574
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:47:06;82;18;;204;148911
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:49:37;79;19;;201;151636
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:52:14;83;18;;210;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:57:06;91;20;;225;147819
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T02:59:31;73;18;;190;154906
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:02:01;78;18;;196;150408
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:04:24;80;18;;203;150674
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:07:05;75;18;;190;150472
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:09:44;87;19;;220;150940
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:12:11;97;20;;245;150170
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:14:45;85;19;;214;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:17:13;81;18;;204;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:19:25;89;20;;220;146966
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:21:59;88;19;;226;152582
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:24:27;92;20;;229;148757
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:27:05;84;20;;216;152529
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:29:32;83;19;;211;151230
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:32:00;89;19;;224;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:34:31;81;18;;206;151104
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:37:11;89;20;;224;150801
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:39:46;77;18;;196;151199
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:42:17;94;19;;234;148907
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:44:34;83;19;;210;151735
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:47:12;95;20;;240;151115
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:49:33;81;19;;204;150581
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:57:13;87;19;;222;151731
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T03:59:56;88;20;;222;150516
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:02:33;84;19;;211;149841
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:04:50;79;18;;200;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:07:16;88;19;;221;150014
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:09:54;85;20;;215;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:12:22;81;18;;206;151225
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:15:04;82;19;;208;151036
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:17:20;100;20;;251;149771
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:19:48;86;19;;220;151773
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:22:14;83;20;;211;151235
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:25:03;82;19;;206;150099
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:27:17;91;19;;229;150312
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:29:46;80;18;;203;151557
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:32:19;83;19;;209;150558
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:35:05;93;19;;234;150353
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:37:29;91;19;;229;150911
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:39:56;93;20;;233;149812
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:42:30;84;19;;212;150774
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:45:03;90;19;;226;149715
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:47:19;88;19;;223;150843
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:50:10;95;19;;241;150849
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:52:31;87;19;;221;150704
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:55:08;85;19;;213;149079
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:57:18;85;18;;214;150759
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T04:59:49;84;19;;213;151432
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:02:35;82;18;;207;151097
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:05:02;83;18;;207;149549
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:07:29;90;20;;229;151048
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:10:05;85;18;;214;149661
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:12:29;83;20;;210;151754
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:15:22;83;19;;209;150330
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:17:46;90;19;;226;149689
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:20:06;88;19;;223;150739
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:22:30;95;20;;240;150802
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:24:57;96;20;;241;149289
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:27:27;86;19;;218;151954
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:30:13;98;20;;246;149959
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:32:38;96;20;;242;150573
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:35:05;89;19;;226;150911
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:37:32;88;20;;222;150847
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:40:06;94;20;;236;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:42:36;71;18;;178;149348
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:45:17;96;19;;243;151332
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:47:59;87;19;;220;150285
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:50:07;81;19;;204;150695
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:52:38;92;20;;230;149327
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:55:15;79;17;;202;151704
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T05:57:47;92;20;;230;149859
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:00:18;79;18;;201;151472
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:02:48;86;19;;216;150114
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:05:06;77;18;;196;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:07:36;84;19;;210;149560
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:10:06;83;18;;209;149720
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:12:42;88;20;;225;151889
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:15:25;76;18;;194;151194
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:17:38;81;18;;204;150974
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:20:09;79;18;;197;148118
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:22:52;84;19;;213;151694
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:25:12;99;21;;249;150331
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:27:52;78;20;;198;150425
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:30:27;86;20;;219;152221
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:32:42;88;19;;221;149140
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:35:22;81;19;;206;152140
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:37:47;87;20;;219;150167
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:40:47;84;19;;210;149858
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:42:51;75;19;;192;151777
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:45:17;81;19;;203;149177
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:47:56;72;18;;182;150981
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:50:26;91;21;;227;149297
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:53:00;82;20;;210;152810
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:55:17;74;19;;186;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T06:57:49;91;21;;230;150491
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:00:21;85;20;;214;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:02:56;90;22;;226;149801
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:05:27;83;20;;211;151412
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:07:49;72;21;;182;149979
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:10:32;84;20;;210;149851
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:12:50;82;21;;207;150918
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:15:33;87;21;;218;149712
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:17:46;81;20;;203;150319
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:20:22;93;23;;234;150839
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:22:53;83;22;;206;148468
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:25:22;81;21;;206;152091
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:27:49;91;23;;228;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:30:38;78;20;;198;150709
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:33:00;77;21;;195;150676
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:35:24;83;22;;210;151077
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:37:51;77;22;;193;149900
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:40:19;88;22;;222;150583
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:42:53;91;22;;228;149609
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:45:25;83;22;;209;150587
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:48:05;87;21;;218;150201
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:50:22;81;22;;204;149629
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:52:57;73;21;;187;151811
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:55:32;74;20;;184;149139
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T07:57:53;81;22;;206;152270
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:00:43;87;22;;216;147497
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:03:00;94;24;;243;154018
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:05:30;86;23;;215;149500
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:08:01;73;22;;183;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:10:38;84;24;;214;151116
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:13:09;81;22;;204;150601
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:15:35;75;22;;189;151161
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:18:09;87;23;;219;150978
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:20:34;82;23;;208;150618
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:22:59;85;23;;214;149662
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:25:44;86;23;;217;150830
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T08:36:16;87;23;;219;150793
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T09:11:22;89;27;;224;150946
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T21:59:01;76;22;;194;151313
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:09:16;89;23;;223;149990
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:14:42;79;23;;198;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:19:24;81;22;;205;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:27:14;79;22;;199;150680
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:29:46;90;23;;229;151008
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:37:10;76;22;;191;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:42:25;78;22;;195;149929
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:44:51;81;23;;206;151690
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:54:43;81;24;;205;150879
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:56:38;87;21;;218;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T22:59:23;84;22;;210;149058
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:14:51;78;21;;196;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:17:38;93;22;;233;149802
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:19:54;76;21;;193;151277
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:22:32;89;22;;225;151226
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:27:00;84;22;;211;150117
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:45:05;79;20;;202;153148
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:46:51;86;22;;211;146474
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:49:20;76;21;;197;153640
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:51:47;94;22;;237;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:57:19;81;21;;203;149041
41675;Radiation_Si22G;27361;48.674;9.242;2023-10-09T23:59:57;85;21;;214;150179
