sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:02:10;29.89;28.03;37.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:04:39;28.78;27.86;33.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:07:12;28.79;27.90;32.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:09:44;29.02;27.88;32.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:12:15;29.12;27.85;35.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:14:43;28.68;27.74;31.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:17:15;29.03;27.85;34.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:19:44;29.79;28.10;37.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:22:15;59.48;28.04;76.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:24:55;28.82;27.80;32.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:27:41;28.94;27.90;32.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:32:38;28.80;27.87;31.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:35:19;28.82;27.93;31.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:38:05;28.94;27.85;31.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:40:48;28.92;27.87;36.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:43:21;28.91;27.89;31.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:45:56;50.88;27.92;66.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:48:36;28.98;27.80;34.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:51:08;28.94;27.88;31.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:53:45;29.00;27.91;31.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:56:18;28.89;27.70;31.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T00:58:47;33.78;27.98;45.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:01:33;28.83;27.85;31.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:04:03;28.83;27.87;31.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:06:38;29.00;27.86;38.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:09:11;28.89;27.90;36.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:11:47;29.19;27.66;46.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:14:15;29.31;27.90;45.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:16:43;54.55;27.98;70.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:19:13;28.96;27.89;32.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:21:51;29.05;28.01;35.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:24:19;28.93;27.94;35.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:26:47;28.65;27.97;30.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:29:17;53.91;28.03;69.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:31:52;53.29;27.93;71.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:34:24;51.18;28.00;69.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:36:53;28.84;27.82;30.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:39:27;28.88;27.88;30.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:41:55;28.83;27.85;30.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:44:27;29.20;28.02;34.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:47:02;31.85;28.12;42.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:49:34;29.28;28.04;32.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:52:04;29.21;27.90;36.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:54:36;49.40;28.31;68.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:57:05;50.67;27.91;68.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T01:59:36;28.81;27.95;32.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:02:05;52.10;28.00;69.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:04:42;49.96;28.11;65.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:07:10;29.17;28.04;36.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:09:39;30.20;28.08;36.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:12:13;41.80;28.14;67.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:14:41;53.31;28.32;68.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:17:09;53.31;29.28;67.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:19:37;53.78;28.09;70.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:22:07;31.50;28.16;40.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:24:42;56.75;29.17;71.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:27:17;53.17;34.31;67.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:30:07;54.79;37.09;69.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:32:43;54.05;30.74;69.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:35:11;58.64;30.85;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:38:04;57.95;39.24;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:40:33;57.52;35.16;72.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:43:21;61.40;33.79;76.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:45:52;53.17;35.63;66.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:48:20;55.47;36.74;71.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:50:52;59.37;31.90;73.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:53:21;56.47;31.11;72.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:55:56;56.07;32.36;70.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T02:58:25;57.96;30.95;70.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:00:53;38.26;30.79;51.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:03:21;56.45;31.41;72.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:05:49;63.01;32.37;76.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:08:17;56.77;35.35;68.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:10:46;57.60;36.26;69.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:13:15;57.25;38.26;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:15:46;61.08;32.75;73.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:18:15;61.26;32.20;74.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:20:43;62.48;32.77;74.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:23:11;58.51;31.44;70.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:25:41;58.18;31.22;72.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:28:12;60.43;32.27;72.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:30:42;62.66;33.39;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:33:14;61.00;31.96;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:35:42;60.70;31.87;71.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:38:10;60.55;32.46;74.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:40:44;37.53;31.38;47.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:43:15;63.37;37.08;76.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:45:43;62.82;31.18;74.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:48:19;63.85;31.73;75.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:50:50;59.69;31.57;70.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:53:28;62.55;32.05;78.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:55:57;61.90;34.26;71.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T03:58:25;58.96;29.66;73.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:00:59;55.06;30.08;66.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:03:27;59.51;30.15;72.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:05:54;59.30;30.70;70.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:08:23;58.98;31.92;68.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:10:57;60.29;32.97;70.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:13:31;59.55;31.18;74.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:16:02;61.74;33.89;71.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:18:38;57.85;33.24;73.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:21:07;56.76;30.98;69.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:23:45;60.82;33.39;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:26:32;61.70;33.08;74.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:29:02;61.00;32.34;71.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:31:30;62.28;36.20;72.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:34:04;62.31;33.18;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:36:56;63.51;34.15;75.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:39:27;60.17;34.93;71.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:41:58;61.75;33.82;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:44:46;62.00;35.64;76.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:47:30;64.63;33.88;77.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:50:04;60.32;34.85;72.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:52:41;61.34;34.18;72.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:55:09;60.95;37.29;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T04:57:40;60.43;36.84;74.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:02:54;63.83;35.72;76.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:05:24;59.44;35.92;69.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:07:56;57.30;34.35;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:10:24;61.68;38.07;71.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:12:52;63.01;37.75;73.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:15:26;61.32;38.88;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:18:01;64.77;38.01;75.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:20:36;59.26;35.80;70.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:23:22;65.11;38.26;76.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:25:50;62.95;36.34;74.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:28:25;61.77;38.47;72.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:30:59;61.84;39.36;71.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:33:35;63.47;36.57;74.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:36:06;59.28;33.91;69.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:38:35;63.38;37.77;76.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:41:13;60.47;35.37;74.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:44:14;64.70;36.69;75.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:47:00;63.27;40.89;73.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:49:32;59.14;36.38;71.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:52:13;63.82;36.60;75.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:54:59;63.75;38.99;74.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T05:57:45;63.48;38.66;72.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:00:22;65.36;42.57;76.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:03:09;63.81;39.66;76.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:08:26;59.73;39.51;69.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:11:06;62.39;38.33;75.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:13:54;59.63;36.53;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:16:40;61.86;36.01;76.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:19:24;65.11;35.62;78.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:22:07;68.63;37.88;83.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:24:39;67.87;42.55;82.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:27:10;63.64;41.87;76.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:29:38;70.20;42.33;81.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:32:08;61.04;43.41;73.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:34:37;63.10;43.99;74.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:37:12;72.03;42.06;94.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:39:52;62.84;39.70;74.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:42:23;63.34;37.34;71.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:45:01;64.02;37.90;78.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:47:31;59.77;39.06;70.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:50:09;62.56;38.39;76.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:52:52;65.58;40.44;75.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:55:38;62.34;40.67;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T06:58:19;61.35;42.67;74.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:00:50;64.23;39.44;78.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:03:36;62.40;40.14;73.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:06:19;62.19;43.77;76.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:08:54;65.38;48.04;78.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:11:32;64.99;47.01;75.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:14:09;63.02;46.54;71.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:17:07;62.39;46.85;73.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:19:55;64.29;43.26;73.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:22:36;63.79;46.35;72.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:25:07;62.45;47.31;75.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:27:42;64.80;46.06;75.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:30:21;61.26;44.08;74.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:33:04;70.63;43.88;86.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:35:32;62.39;45.94;74.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:38:23;63.72;46.00;73.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:40:55;68.03;45.03;88.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:43:30;76.11;43.41;89.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:46:13;70.57;45.32;89.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:49:00;67.46;44.67;79.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:51:36;64.92;43.71;80.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:54:04;60.45;45.10;70.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:56:36;61.07;45.10;71.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T07:59:08;63.47;47.12;73.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:01:42;64.00;47.95;73.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:04:26;63.30;47.71;71.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:07:12;65.93;50.98;75.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:10:02;63.04;49.21;76.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:12:46;65.70;48.79;76.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:15:15;64.54;48.71;73.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:17:55;62.53;48.45;72.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:20:30;63.73;48.87;77.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:23:08;62.69;48.05;73.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:25:49;62.54;47.33;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:28:18;62.78;47.25;76.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:31:07;63.02;47.07;75.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:33:46;65.74;45.24;74.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:36:25;61.35;42.65;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:39:03;63.27;44.32;73.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:41:53;62.69;44.56;73.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:44:24;68.07;44.79;79.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:46:56;61.91;46.13;71.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:49:25;65.39;45.72;73.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:51:54;63.02;44.56;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:54:23;67.47;46.17;75.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:56:51;61.85;44.99;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T08:59:23;61.06;42.85;72.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:01:51;61.07;43.57;70.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:07:04;63.53;51.37;73.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:09:32;64.04;46.01;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:12:01;61.46;45.04;71.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:14:36;64.50;44.33;73.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:17:07;64.39;45.66;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:19:38;63.66;47.32;73.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:22:06;61.79;42.88;73.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:24:40;62.48;43.07;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:27:13;61.58;43.80;74.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:29:45;60.78;42.06;76.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:32:31;62.20;42.03;72.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:35:11;61.49;43.61;71.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:37:53;62.70;42.54;73.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:40:21;62.69;43.01;73.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:43:01;63.02;44.11;74.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:45:33;62.55;42.96;72.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:48:02;59.47;41.14;70.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:50:33;63.53;41.38;71.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:53:04;62.38;36.63;77.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:55:35;64.93;37.16;76.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T09:58:09;61.62;36.51;80.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:00:46;65.97;38.33;79.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:03:38;60.21;37.46;72.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:06:10;63.18;39.01;71.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:08:42;61.42;35.04;71.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:11:40;62.15;39.15;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:13:58;62.34;41.89;73.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:16:28;65.39;51.35;74.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:19:04;64.43;52.70;74.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:21:38;63.22;54.35;72.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:29:45;60.96;43.70;71.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:32:13;64.16;45.22;71.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:37:35;65.35;44.52;74.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:40:23;65.23;43.24;77.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:43:07;62.06;41.19;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:46:05;60.60;38.85;71.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:48:41;65.92;44.49;73.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:51:13;67.15;37.71;79.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:53:51;63.61;38.03;74.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:56:24;64.25;40.46;76.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T10:59:02;65.36;40.79;74.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:01:33;62.73;39.52;73.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:04:21;62.49;39.60;75.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:06:52;54.80;36.93;69.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:09:20;61.36;39.09;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:11:50;64.32;37.05;75.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:14:22;61.64;37.76;73.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:16:53;63.30;37.62;74.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:20:04;61.73;40.57;72.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:22:50;63.89;40.38;72.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:25:37;62.31;37.11;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:28:19;59.60;36.38;73.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:31:06;64.36;37.15;75.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:36:11;63.70;46.86;74.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:38:39;64.06;53.12;76.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:41:13;65.34;56.59;76.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:43:47;65.82;57.48;73.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:46:25;64.99;50.87;75.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:49:15;66.39;50.02;78.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:51:49;63.87;49.47;73.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:54:36;63.58;48.45;74.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:57:04;66.91;57.38;73.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T11:59:33;66.70;60.70;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:02:07;66.19;60.01;74.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:04:41;64.71;58.30;73.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:07:09;66.32;58.92;77.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:09:37;67.67;56.03;77.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:12:05;63.53;52.30;72.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:14:34;65.84;49.86;77.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:17:05;66.36;53.11;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-10-09T12:19:37;63.55;53.74;74.37;;
