sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-10-09T00:00:18;2.53;2.53;2.53;2.40;;;;70.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:01:04;2.53;2.53;2.53;2.43;;;;70.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:01:44;2.60;2.60;2.53;2.43;;;;71.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:02:16;2.63;2.63;2.63;2.50;;;;71.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:02:47;2.50;2.50;2.47;2.30;;;;71.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:03:18;2.60;2.60;2.60;2.40;;;;71.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:03:49;2.77;2.77;2.77;2.57;;;;70.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:04:23;2.73;2.73;2.67;2.53;;;;70.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:04:54;2.90;2.90;2.87;2.70;;;;70.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:05:27;2.67;2.63;2.63;2.50;;;;70.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:06:16;2.73;2.73;2.70;2.53;;;;71.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:06:47;2.40;2.40;2.37;2.23;;;;71.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:07:18;2.13;2.13;2.13;1.97;;;;72.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:07:50;2.37;2.37;2.33;2.17;;;;72.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:08:26;2.60;2.60;2.57;2.40;;;;73.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:09:05;2.43;2.43;2.43;2.27;;;;73.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:09:59;2.20;2.17;2.17;2.07;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:10:30;2.83;2.80;2.80;2.60;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:11:15;2.70;2.67;2.63;2.50;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:11:46;2.70;2.70;2.67;2.50;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:12:18;2.67;2.67;2.63;2.43;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:12:53;2.27;2.23;2.20;2.10;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:13:24;2.57;2.57;2.53;2.40;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:14:00;2.73;2.70;2.67;2.53;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:14:34;2.83;2.77;2.77;2.63;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:15:09;2.60;2.60;2.53;2.43;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:15:41;2.53;2.53;2.53;2.33;;;;74.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:16:13;2.30;2.30;2.27;2.17;;;;74.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:16:45;2.13;2.13;2.13;2.00;;;;76.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:17:26;2.30;2.30;2.30;2.17;;;;80.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:18:01;2.50;2.50;2.50;2.40;;;;82.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:18:35;2.30;2.30;2.30;2.13;;;;82.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:19:06;2.10;2.10;2.10;2.00;;;;82.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:20:00;2.47;2.47;2.37;2.27;;;;80.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:20:38;2.63;2.63;2.60;2.47;;;;79.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:21:18;2.27;2.27;2.27;2.13;;;;78.33;5.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:21:53;2.53;2.53;2.53;2.40;;;;75.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:22:25;2.30;2.30;2.27;2.17;;;;73.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:23:15;2.53;2.53;2.53;2.43;;;;72.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:23:46;2.53;2.53;2.53;2.40;;;;72.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:24:25;2.50;2.50;2.50;2.37;;;;71.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:24:57;2.30;2.30;2.27;2.17;;;;71.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:25:51;2.43;2.43;2.40;2.30;;;;71.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:26:45;2.37;2.37;2.37;2.27;;;;71.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:27:16;2.67;2.67;2.67;2.47;;;;73.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:27:52;2.50;2.47;2.43;2.33;;;;78.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:28:23;2.30;2.30;2.30;2.20;;;;81.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:28:55;2.50;2.50;2.50;2.37;;;;83.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:29:25;2.40;2.40;2.40;2.27;;;;84.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:30:03;2.33;2.33;2.33;2.23;;;;84.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:30:40;2.10;2.10;2.10;2.00;;;;85.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:31:11;2.23;2.23;2.23;2.13;;;;85.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:31:46;2.30;2.30;2.30;2.20;;;;84.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:32:20;2.20;2.20;2.20;2.07;;;;84.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:32:56;2.37;2.37;2.33;2.23;;;;84.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:33:37;2.77;2.77;2.77;2.63;;;;83.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:34:07;2.77;2.77;2.73;2.63;;;;81.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:34:45;2.63;2.63;2.57;2.47;;;;80.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:35:20;2.33;2.33;2.30;2.17;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:36:06;2.37;2.37;2.37;2.27;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:36:40;2.23;2.23;2.23;2.10;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:37:20;2.60;2.60;2.60;2.47;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:37:55;2.97;2.97;2.97;2.87;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:38:33;2.40;2.40;2.40;2.30;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:39:04;2.50;2.50;2.47;2.37;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:39:48;2.67;2.67;2.67;2.50;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:40:30;2.53;2.53;2.53;2.43;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:41:01;2.37;2.37;2.37;2.27;;;;81.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:41:55;2.70;2.70;2.70;2.53;;;;80.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:42:28;2.47;2.47;2.47;2.33;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:43:08;2.23;2.20;2.20;2.10;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:43:43;2.57;2.57;2.53;2.40;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:44:14;2.43;2.43;2.40;2.27;;;;79.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:44:44;2.40;2.40;2.40;2.27;;;;79.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:45:18;2.30;2.30;2.30;2.20;;;;79.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:45:55;2.43;2.43;2.43;2.30;;;;79.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:46:39;2.60;2.57;2.57;2.47;;;;79.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:47:13;2.53;2.53;2.50;2.37;;;;79.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:47:52;2.63;2.63;2.63;2.50;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:48:29;2.47;2.47;2.47;2.30;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:49:01;2.43;2.43;2.43;2.33;;;;80.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:49:33;2.43;2.43;2.43;2.33;;;;81.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:50:05;2.40;2.40;2.40;2.30;;;;82.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:50:40;2.33;2.33;2.30;2.20;;;;85.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:51:18;2.30;2.27;2.27;2.17;;;;88.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:51:51;2.43;2.43;2.43;2.30;;;;92.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:52:28;2.47;2.47;2.47;2.33;;;;94.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:53:13;2.37;2.37;2.33;2.23;;;;94.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:53:49;2.50;2.50;2.50;2.37;;;;95.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:54:22;2.30;2.30;2.30;2.20;;;;97.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:55:00;2.30;2.30;2.30;2.20;;;;98.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:55:36;2.90;2.90;2.90;2.77;;;;100.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:56:07;2.80;2.77;2.77;2.63;;;;101.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:56:51;2.53;2.53;2.53;2.43;;;;101.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:57:28;2.53;2.53;2.53;2.40;;;;101.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:58:01;2.57;2.57;2.57;2.43;;;;102.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:58:39;2.70;2.70;2.70;2.57;;;;102.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T00:59:14;2.47;2.47;2.47;2.37;;;;101.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:01:26;2.47;2.47;2.47;2.33;;;;100.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:02:10;2.67;2.67;2.67;2.53;;;;100.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:02:41;2.57;2.57;2.57;2.47;;;;101.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:03:15;2.73;2.73;2.73;2.57;;;;102.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:03:46;2.77;2.77;2.77;2.63;;;;104.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:04:24;2.43;2.40;2.40;2.30;;;;108.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:04:58;2.37;2.37;2.37;2.23;;;;112.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:05:29;2.30;2.30;2.30;2.20;;;;113.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:06:01;2.33;2.33;2.33;2.23;;;;115.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:06:40;2.53;2.53;2.53;2.43;;;;115.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:07:15;2.60;2.60;2.60;2.50;;;;115.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:07:47;2.67;2.67;2.67;2.53;;;;115.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:08:19;2.53;2.53;2.53;2.40;;;;116.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:09:02;2.53;2.53;2.53;2.40;;;;118.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:09:44;2.43;2.43;2.43;2.33;;;;119.33;4.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:10:15;2.90;2.90;2.90;2.73;;;;119.00;3.67;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:13:26;2.43;2.40;2.37;2.27;;;;122.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:14:09;2.60;2.60;2.60;2.47;;;;125.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:14:39;2.73;2.73;2.73;2.63;;;;126.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:15:13;2.77;2.77;2.77;2.57;;;;127.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:16:06;2.33;2.33;2.33;2.23;;;;128.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:16:42;2.43;2.40;2.40;2.30;;;;127.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:17:13;2.50;2.50;2.47;2.37;;;;127.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:18:00;2.73;2.73;2.73;2.63;;;;127.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:18:32;2.43;2.43;2.43;2.33;;;;127.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:19:08;2.63;2.60;2.60;2.43;;;;127.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:19:55;2.70;2.70;2.67;2.57;;;;127.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:20:27;2.50;2.50;2.50;2.33;;;;127.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:21:01;2.53;2.53;2.53;2.43;;;;128.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:21:33;2.37;2.37;2.37;2.27;;;;130.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:22:03;2.60;2.60;2.60;2.47;;;;132.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:28:16;2.63;2.63;2.60;2.43;;;;136.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:28:46;2.30;2.30;2.27;2.17;;;;136.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:29:22;2.50;2.50;2.50;2.40;;;;137.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:29:57;2.57;2.57;2.57;2.40;;;;141.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:30:29;2.37;2.37;2.37;2.23;;;;145.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:31:03;2.43;2.43;2.43;2.33;;;;148.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:31:36;2.37;2.37;2.37;2.27;;;;149.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:32:14;2.57;2.57;2.53;2.43;;;;151.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:32:50;2.73;2.70;2.67;2.57;;;;154.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:33:22;2.47;2.47;2.47;2.33;;;;157.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:33:54;2.67;2.63;2.63;2.50;;;;157.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:34:30;2.67;2.67;2.67;2.50;;;;158.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:35:18;2.93;2.93;2.90;2.73;;;;158.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:35:52;2.63;2.63;2.63;2.50;;;;157.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:36:28;2.27;2.23;2.23;2.13;;;;156.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:37:02;2.33;2.33;2.30;2.20;;;;155.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:37:35;2.37;2.33;2.33;2.23;;;;155.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:38:07;2.10;2.07;2.07;1.97;;;;154.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:38:45;2.10;2.10;2.10;2.00;;;;153.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:39:18;2.37;2.37;2.37;2.27;;;;153.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:39:57;2.50;2.50;2.47;2.37;;;;153.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:40:29;2.50;2.50;2.47;2.37;;;;153.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:41:10;2.63;2.63;2.63;2.47;;;;153.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:41:45;2.67;2.63;2.63;2.50;;;;153.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:42:17;2.93;2.93;2.93;2.80;;;;154.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:42:58;2.33;2.33;2.33;2.23;;;;157.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:43:29;2.37;2.37;2.37;2.20;;;;159.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:44:02;2.83;2.83;2.80;2.67;;;;159.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:50:14;2.83;2.83;2.83;2.70;;;;163.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:50:52;2.50;2.50;2.50;2.37;;;;165.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:51:23;2.33;2.33;2.33;2.23;;;;165.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:51:54;2.53;2.53;2.53;2.40;;;;165.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:52:38;2.40;2.40;2.40;2.30;;;;166.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:53:09;2.47;2.47;2.47;2.37;;;;170.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:53:39;2.30;2.30;2.27;2.17;;;;174.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:54:11;2.47;2.47;2.47;2.37;;;;178.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:54:57;3.03;3.03;2.97;2.83;;;;179.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:55:39;2.30;2.30;2.30;2.13;;;;182.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:56:11;2.20;2.20;2.20;2.07;;;;182.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:56:45;2.40;2.40;2.40;2.27;;;;183.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:57:18;2.73;2.73;2.73;2.57;;;;182.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:57:53;2.70;2.67;2.67;2.57;;;;181.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:58:23;2.60;2.60;2.60;2.47;;;;182.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T01:58:57;2.57;2.57;2.57;2.40;;;;183.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:05:10;2.63;2.63;2.63;2.47;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:05:54;2.63;2.63;2.60;2.47;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:06:29;2.73;2.73;2.73;2.53;;;;205.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:07:02;2.67;2.67;2.67;2.50;;;;205.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:07:37;2.30;2.30;2.27;2.13;;;;205.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:08:14;2.70;2.70;2.70;2.53;;;;205.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:08:46;2.53;2.50;2.50;2.40;;;;207.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:09:19;2.57;2.57;2.50;2.40;;;;212.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:09:55;2.30;2.30;2.30;2.20;;;;215.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:10:26;2.30;2.30;2.30;2.13;;;;217.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:11:00;2.40;2.40;2.40;2.30;;;;216.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:11:32;2.43;2.43;2.43;2.30;;;;217.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:12:11;2.27;2.27;2.27;2.17;;;;219.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:12:42;2.63;2.63;2.63;2.43;;;;222.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:13:13;2.73;2.73;2.73;2.57;;;;223.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:13:47;2.50;2.50;2.50;2.37;;;;225.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:14:23;2.53;2.53;2.53;2.43;;;;228.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:14:54;2.40;2.40;2.40;2.27;;;;228.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:15:26;2.77;2.77;2.77;2.60;;;;226.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:16:11;2.47;2.47;2.47;2.37;;;;221.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:16:46;2.43;2.43;2.43;2.30;;;;220.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:17:32;2.13;2.13;2.13;2.03;;;;218.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:18:04;2.17;2.17;2.17;2.07;;;;217.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:18:46;2.33;2.33;2.33;2.23;;;;216.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:19:23;2.47;2.47;2.47;2.37;;;;214.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:20:04;2.57;2.57;2.57;2.43;;;;214.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:20:49;2.17;2.17;2.17;2.07;;;;213.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:21:30;2.23;2.23;2.23;2.10;;;;215.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:22:10;2.70;2.67;2.67;2.53;;;;215.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:22:43;2.77;2.77;2.77;2.57;;;;215.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:23:14;2.57;2.57;2.57;2.43;;;;213.67;1.67;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:23:51;2.47;2.47;2.43;2.33;;;;213.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:24:21;2.37;2.37;2.37;2.23;;;;213.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:25:19;2.57;2.57;2.50;2.37;;;;214.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:25:56;2.60;2.57;2.57;2.43;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:26:27;2.67;2.67;2.63;2.47;;;;220.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:27:18;2.80;2.80;2.80;2.63;;;;227.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:28:23;2.67;2.67;2.67;2.50;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:29:08;2.57;2.57;2.57;2.40;;;;231.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:30:04;2.53;2.53;2.47;2.37;;;;232.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:31:01;2.20;2.20;2.20;2.10;;;;230.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:31:57;2.40;2.40;2.40;2.30;;;;228.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:32:58;2.70;2.70;2.70;2.57;;;;226.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:33:52;2.70;2.67;2.67;2.57;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:34:41;2.90;2.87;2.87;2.73;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:35:31;2.77;2.77;2.77;2.67;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:36:24;2.60;2.60;2.60;2.47;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:37:12;2.60;2.60;2.60;2.50;;;;220.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:37:58;3.10;3.10;3.10;2.97;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:38:44;2.17;2.17;2.17;2.07;;;;216.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:40:04;2.37;2.37;2.33;2.20;;;;217.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:40:38;2.73;2.73;2.73;2.53;;;;218.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:41:28;2.57;2.57;2.57;2.47;;;;221.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:42:00;2.37;2.37;2.37;2.27;;;;225.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:42:36;2.57;2.57;2.57;2.43;;;;231.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:43:12;2.53;2.53;2.53;2.43;;;;235.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:43:48;2.57;2.57;2.53;2.43;;;;239.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:44:20;2.33;2.33;2.33;2.23;;;;242.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-10-09T02:45:01;2.53;2.53;2.53;2.40;;;;245.00;1.00;
