sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-10-09T00:01:55;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:04:27;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:07:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:09:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:12:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:14:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:17:35;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:20:17;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:22:59;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:25:30;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:28:12;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:30:54;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:33:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:35:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:38:49;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:41:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:44:12;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:46:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:49:26;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:51:57;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:54:29;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-10-09T00:57:21;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:00:03;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:03:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:05:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:08:48;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:11:40;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:14:42;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:17:14;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:20:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:23:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:25:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:28:21;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:31:03;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:33:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:36:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:39:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:42:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:44:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:47:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:49:55;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:52:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:55:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T01:58:11;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:01:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:03:44;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:06:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:09:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:12:00;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:14:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:17:03;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:19:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:22:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:25:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:27:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:30:32;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:33:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:35:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:38:37;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:41:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:44:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:46:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:49:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:52:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:54:48;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T02:57:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:00:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:02:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:05:15;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:07:56;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:10:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:12:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:15:41;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:18:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:20:54;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:23:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:25:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:28:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:31:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:33:43;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:36:14;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:38:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:41:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:44:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:47:02;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:49:43;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:52:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:54:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T03:57:28;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:00:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:02:42;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:05:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:07:55;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:10:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:13:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:16:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:19:12;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:21:44;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:24:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:26:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:29:29;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:32:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:34:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:37:55;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:40:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:43:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:46:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:49:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:52:04;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:54:56;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T04:57:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:00:39;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:03:42;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:06:23;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:09:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:12:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:15:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:17:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:20:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:23:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:26:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:29:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:32:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:35:12;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:38:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:40:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:44:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:46:39;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:50:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:53:14;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:56:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T05:59:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:01:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:03:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:06:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:09:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:12:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:15:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:18:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:21:32;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:24:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:27:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:30:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:33:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:36:02;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:38:53;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:42:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:45:28;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:48:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:51:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:54:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:56:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T06:59:47;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:04:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:06:52;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:09:23;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:12:15;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:14:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:19:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:21:41;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:24:33;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:27:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:29:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:32:38;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:35:20;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:38:23;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:41:04;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:44:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:47:18;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:50:10;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:52:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:55:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T07:58:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:01:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:03:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:06:41;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:09:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:12:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:15:36;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:18:28;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:21:01;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:23:32;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:26:23;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:29:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:31:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:34:49;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:37:31;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:40:03;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:42:44;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:45:26;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:48:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:50:49;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:53:22;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:56:03;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T08:58:34;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:01:16;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:03:58;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:06:40;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:09:11;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:11:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:14:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:17:21;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:20:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:23:00;27.0;29.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:25:43;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:28:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:31:07;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:33:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:36:30;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:39:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:42:03;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:44:45;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:47:16;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:49:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:52:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:55:11;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T09:57:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:00:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:03:17;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:05:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:08:41;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:11:40;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:14:24;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:17:26;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:20:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:23:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:26:22;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:29:20;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:31:56;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:34:51;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:37:36;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:40:22;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:43:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:46:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:48:46;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:51:35;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:54:10;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:56:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T10:59:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:01:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:04:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:07:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:10:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:13:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:16:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:18:46;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:21:17;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:24:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:27:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:29:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:32:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:35:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:37:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:40:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:43:46;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:46:24;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:49:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:52:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:55:10;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T11:57:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:00:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:03:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:05:36;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:08:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:10:40;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:13:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:15:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:18:25;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:20:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:23:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:26:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:28:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:31:23;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:34:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:36:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:39:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:41:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:44:32;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:47:13;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:49:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:52:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:54:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:57:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T12:59:52;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:02:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:05:05;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:07:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:10:09;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:12:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:15:32;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:18:14;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:20:45;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:23:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:25:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:28:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:30:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:33:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:36:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:38:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:41:19;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:43:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:46:22;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:49:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:51:46;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:54:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:56:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-10-09T13:59:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:02:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:04:54;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:07:36;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:10:18;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:12:59;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:15:31;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:18:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:20:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:23:26;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:26:08;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:28:40;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:31:21;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:34:03;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:36:35;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:39:16;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:41:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:44:30;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:47:02;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:49:46;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:52:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:55:07;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-10-09T14:57:51;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:00:30;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:03:13;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:05:54;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:08:25;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:11:07;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:13:39;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:16:11;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:18:42;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:21:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:23:56;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:26:27;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:29:09;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:31:41;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:34:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:36:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:39:26;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:41:57;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:44:29;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:47:11;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:49:42;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:52:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:55:06;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-10-09T15:57:48;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:00:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:03:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:05:43;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:08:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:10:46;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-10-09T16:13:18;21.0;22.0
