sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:00:24;22.30;57.50
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:03:05;22.29;56.75
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:05:32;22.28;56.87
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:08:16;22.26;56.91
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:10:50;22.23;57.26
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:13:21;22.23;57.21
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:15:54;22.20;57.44
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:18:24;22.22;57.23
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:20:55;22.23;57.31
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:23:25;22.20;56.51
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:25:51;22.17;57.24
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:28:36;22.19;56.93
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:31:04;22.16;57.12
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:33:32;22.17;57.13
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:36:02;22.14;57.32
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:38:34;22.12;57.19
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:41:00;22.14;57.20
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:43:34;22.10;57.13
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:46:02;22.09;57.19
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:48:28;22.09;57.08
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:51:04;22.08;56.66
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:53:48;22.08;55.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:56:21;22.05;56.44
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T00:58:59;22.02;56.30
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:01:44;22.03;55.83
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:04:21;22.02;56.31
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:06:47;22.02;56.37
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:09:29;22.00;55.54
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:11:58;22.00;54.97
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:14:24;21.99;55.88
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:16:49;21.98;55.15
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:19:19;21.96;55.17
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:21:51;21.96;55.37
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:24:16;21.95;55.94
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:26:45;21.93;56.30
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:29:19;21.95;56.08
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:31:51;21.95;55.94
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:34:30;21.93;56.01
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:37:11;21.92;55.63
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:39:50;21.90;55.75
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:42:17;21.92;55.67
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:44:50;21.90;55.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:47:17;21.88;55.45
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:49:43;21.92;54.95
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:52:10;21.90;54.47
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:54:43;21.89;54.91
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:57:16;21.90;54.38
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T01:59:48;21.89;54.24
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:02:15;21.88;54.80
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:04:57;21.86;54.22
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:07:34;21.88;54.65
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:10:07;21.86;55.20
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:13:04;21.85;54.29
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:15:39;21.83;53.68
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:18:15;21.83;53.81
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:21:08;21.82;53.68
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:23:34;21.82;54.17
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:26:09;21.79;53.72
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:28:42;21.79;53.67
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:31:12;21.79;53.44
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:33:38;21.79;53.50
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:36:07;21.79;54.52
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:38:34;21.77;54.42
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:41:01;21.78;54.27
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:43:46;21.77;53.68
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:46:21;21.77;54.16
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:48:55;21.72;53.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:51:25;21.75;53.11
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:53:54;21.74;53.47
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:56:21;21.72;53.46
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T02:58:53;21.72;54.23
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:01:18;21.72;53.16
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:03:44;21.71;53.21
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:06:14;21.69;53.45
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:08:44;21.69;54.06
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:11:12;21.66;54.15
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:13:47;21.65;53.82
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:16:13;21.66;54.01
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:18:52;21.66;53.19
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:21:18;21.65;53.27
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:23:46;21.62;53.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:26:17;21.63;53.38
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:28:46;21.62;53.81
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:31:11;21.61;54.34
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:33:37;21.59;53.70
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:36:03;21.62;53.77
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:38:33;21.62;54.24
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:41:03;21.58;53.33
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:43:34;21.58;53.30
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:46:10;21.58;52.94
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:48:58;21.57;53.11
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:51:27;21.57;52.60
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:53:52;21.58;52.62
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:56:21;21.58;54.22
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T03:58:48;21.57;53.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:01:16;21.55;53.22
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:03:52;21.54;52.77
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:06:24;21.57;52.93
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:08:54;21.52;52.68
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:11:20;21.54;53.26
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:13:48;21.55;52.67
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:16:14;21.55;52.80
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:18:58;21.55;54.67
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:21:25;21.52;53.78
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:24:09;21.51;53.62
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:26:43;21.54;53.41
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:29:14;21.54;53.72
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:31:56;21.51;53.11
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:34:24;21.52;52.84
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:36:53;21.57;53.56
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:39:27;21.54;52.83
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:41:56;21.54;52.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:44:41;21.52;52.45
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:47:27;21.54;52.65
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:50:09;21.52;52.52
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:52:37;21.52;53.01
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:55:03;21.49;54.11
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T04:57:32;21.48;54.14
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:00:06;21.51;54.44
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:02:47;21.51;53.40
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:05:23;21.51;52.78
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:08:11;21.49;54.09
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:10:57;21.48;52.93
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:13:23;21.47;52.23
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:16:15;21.48;52.95
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:18:47;21.44;52.53
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:21:28;21.45;52.66
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:23:58;21.42;51.97
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:26:46;21.45;53.22
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:29:12;21.41;52.71
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:31:56;21.42;52.91
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:34:26;21.41;52.83
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:37:20;21.37;52.96
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:39:58;21.37;52.83
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:42:27;21.32;53.03
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:45:12;21.34;52.71
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:47:56;21.11;48.16
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:50:31;20.91;50.05
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:53:00;20.81;49.41
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:55:27;20.64;49.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T05:57:58;20.57;50.61
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:00:42;20.53;50.61
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:03:26;20.49;51.00
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:06:10;20.52;51.35
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:08:43;20.52;51.20
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:11:14;20.52;50.52
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:14:01;20.54;50.75
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:16:30;20.57;50.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:19:14;20.62;50.88
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:21:48;20.63;50.37
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:24:17;20.62;50.25
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:26:44;20.63;50.36
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:29:28;20.63;50.31
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:32:07;20.64;50.33
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:34:57;20.64;49.91
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:37:41;20.64;51.15
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:40:25;20.62;51.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:43:09;20.62;51.33
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:45:53;20.66;52.00
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:48:26;20.64;51.60
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:51:10;20.63;52.34
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:53:54;20.63;52.05
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:56:26;20.67;52.44
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T06:59:11;20.62;48.75
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:01:48;20.34;49.73
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:04:32;20.26;50.20
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:06:57;20.16;51.46
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:09:24;20.16;51.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:11:53;20.15;51.38
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:14:22;20.19;51.67
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:17:04;20.20;50.43
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:19:41;20.18;52.10
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:22:08;20.15;52.41
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:24:49;20.19;52.35
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:27:21;20.22;52.56
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:30:14;20.25;52.85
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:33:07;20.28;53.18
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:35:44;20.30;53.03
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:40:40;20.36;53.05
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:43:29;20.39;52.96
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:46:03;20.39;52.10
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:48:47;20.37;52.77
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:51:19;20.34;53.19
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:53:49;20.40;53.05
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:56:22;20.42;53.09
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T07:58:48;20.44;53.39
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:01:14;20.47;53.36
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:04:00;20.47;53.34
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:06:39;20.49;53.45
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:09:05;20.50;53.73
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:11:48;20.53;53.91
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:14:39;20.50;53.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:17:14;20.52;53.84
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:20:02;20.56;54.22
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:22:37;20.57;54.13
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:25:10;20.60;54.08
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:27:52;20.62;54.17
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:30:21;20.64;54.13
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:32:49;20.69;54.28
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:35:50;20.70;54.57
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:38:17;20.69;54.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:40:49;20.74;54.79
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:43:20;20.77;54.66
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:45:50;20.77;54.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:48:19;20.76;54.63
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:50:53;20.77;54.82
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:53:21;20.77;54.74
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:55:49;20.80;54.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T08:58:15;20.79;54.47
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:00:52;20.72;55.10
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:03:18;20.69;55.16
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:05:47;20.72;55.77
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:08:24;20.76;55.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:11:04;20.79;56.05
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:13:45;20.81;56.02
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:18:52;20.88;56.20
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:21:26;20.90;56.58
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:23:56;20.93;56.94
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:26:55;20.97;57.57
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:32:04;21.03;58.72
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:34:51;21.04;58.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:37:21;21.08;58.85
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:39:47;21.10;58.87
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:42:17;21.14;59.22
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:44:49;21.15;59.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:47:16;21.17;58.99
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:49:55;21.18;58.83
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:52:36;21.20;58.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:55:07;21.24;59.00
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T09:57:40;21.24;58.62
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:00:09;21.27;58.79
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:02:56;21.28;59.17
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:05:25;21.30;59.17
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:07:56;21.34;59.33
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:10:38;21.34;59.18
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:13:13;21.37;59.30
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:18:33;21.38;59.35
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:21:18;21.42;59.25
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:23:54;21.42;59.63
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:26:31;21.44;59.64
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:29:25;21.44;58.98
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:32:02;21.47;59.03
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:37:11;21.45;59.35
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:39:50;21.45;59.41
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:42:15;21.45;59.69
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:45:00;21.51;59.49
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:47:28;21.49;59.62
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:50:01;21.52;59.32
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:52:49;21.52;59.88
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:55:22;21.55;59.65
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T10:58:00;21.55;59.68
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:00:39;21.57;59.55
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:03:23;21.61;59.43
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:06:01;21.62;59.47
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:08:47;21.66;59.32
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:11:20;21.66;59.42
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:14:09;21.68;59.23
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:16:41;21.69;59.42
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:19:09;21.72;59.26
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:21:49;21.74;59.05
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:24:24;21.75;58.96
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:26:50;21.75;59.08
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:29:24;21.79;59.09
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:32:13;21.78;59.19
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:34:49;21.81;59.07
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:37:20;21.81;59.20
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:39:55;21.81;59.09
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:42:22;21.79;59.07
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:45:24;21.81;58.81
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:47:54;21.83;58.74
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:50:46;21.86;58.88
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:53:20;21.89;58.74
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:55:49;21.89;58.52
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T11:58:22;21.89;58.57
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:00:55;21.95;58.81
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:03:31;21.98;58.58
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:05:58;21.99;58.71
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:08:29;22.00;58.63
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:10:55;22.06;58.45
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:13:23;22.08;58.37
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:15:50;22.08;58.15
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:18:17;22.10;58.08
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:20:43;22.10;57.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:23:21;22.13;57.90
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:25:49;22.16;58.00
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:28:15;22.17;58.42
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:30:41;22.17;58.35
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:33:07;22.17;58.61
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:35:37;22.20;58.56
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:38:04;22.24;58.59
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:40:34;22.23;58.76
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:42:59;22.26;58.47
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:45:26;22.28;58.41
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:47:53;22.32;58.27
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:50:18;22.30;58.41
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:52:55;22.35;58.12
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:55:21;22.36;57.98
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T12:57:47;22.37;57.89
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:00:13;22.40;57.65
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:02:38;22.42;57.87
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:05:08;22.44;57.98
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:07:35;22.44;57.99
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:10:00;22.49;58.03
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:12:37;22.47;58.11
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:15:06;22.50;57.91
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:17:38;22.53;57.71
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:20:05;22.56;57.55
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:22:40;22.56;57.32
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:25:09;22.59;57.25
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:27:42;22.61;57.31
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:30:14;22.61;57.32
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:32:47;22.66;57.32
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:35:15;22.64;57.40
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:37:42;22.68;57.37
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:40:09;22.67;57.45
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:42:37;22.70;57.43
81694;SHT30;71107;49.52710670;1.03765860;2023-10-09T13:45:03;22.71;57.31
