sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:01:45;101908.38;;;10.84
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:04:12;101894.28;;;10.78
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:06:39;101903.66;;;10.72
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:09:07;101905.25;;;10.73
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:11:56;101903.50;;;10.68
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:14:26;101905.09;;;10.69
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:16:56;101903.66;;;10.72
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:19:42;101903.50;;;10.77
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:22:09;101900.31;;;10.75
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:24:54;101877.91;;;10.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:27:40;101881.84;;;10.73
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:30:13;101879.03;;;10.61
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:32:55;101877.94;;;10.62
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:35:36;101879.03;;;10.61
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:38:06;101860.56;;;10.60
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:40:50;101863.41;;;10.54
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:43:35;101853.78;;;10.53
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:46:04;101847.47;;;10.58
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:48:55;101850.31;;;10.53
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:51:22;101853.31;;;10.51
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:53:52;101835.13;;;10.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:56:21;101837.00;;;10.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T00:58:55;101834.31;;;10.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:01:25;101829.88;;;10.61
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:03:54;101831.00;;;10.60
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:06:19;101832.56;;;10.61
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:08:53;101826.41;;;10.60
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:11:34;101812.84;;;10.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:14:00;101809.69;;;10.54
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:16:39;101805.91;;;10.56
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:19:12;101808.09;;;10.53
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:21:50;101801.34;;;10.47
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:24:16;101783.47;;;10.51
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:26:42;101775.72;;;10.50
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:29:30;101769.41;;;10.46
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:31:56;101759.47;;;10.46
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:34:31;101745.28;;;10.37
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:37:20;101731.69;;;10.42
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:39:58;101724.13;;;10.35
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:42:25;101716.22;;;10.39
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:45:11;101696.03;;;10.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:47:41;101692.88;;;10.31
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:50:11;101685.66;;;10.23
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:52:45;101682.66;;;10.24
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:55:11;101681.09;;;10.23
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T01:58:09;101673.97;;;10.18
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:00:50;101676.03;;;10.22
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:03:23;101669.69;;;10.26
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:05:50;101647.94;;;10.19
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:08:19;101647.19;;;10.10
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:10:52;101661.53;;;10.14
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:13:22;101657.41;;;10.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:15:57;101660.22;;;10.20
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:18:40;101674.91;;;10.23
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:21:18;101667.84;;;10.09
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:23:54;101660.09;;;10.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:26:23;101652.88;;;10.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:28:54;101659.00;;;10.09
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:31:39;101666.47;;;10.03
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:34:13;101674.97;;;10.05
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:36:41;101669.44;;;10.10
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:39:14;101663.00;;;10.03
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:41:50;101676.44;;;10.03
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:44:16;101667.84;;;10.09
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:46:43;101653.16;;;10.15
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:49:10;101637.00;;;10.24
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:51:41;101630.50;;;10.25
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:54:18;101634.00;;;10.26
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:56:47;101624.81;;;10.27
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T02:59:20;101619.59;;;10.30
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:01:47;101618.03;;;10.29
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:04:14;101618.50;;;10.31
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:06:40;101609.34;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:09:17;101605.50;;;10.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:11:48;101598.59;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:14:22;101597.81;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:16:55;101587.06;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:19:28;101584.03;;;10.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:21:57;101566.38;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:24:26;101569.84;;;10.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:26:56;101560.66;;;10.34
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:29:23;101571.28;;;10.30
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:31:49;101558.34;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:34:17;101550.28;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:36:45;101538.06;;;10.35
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:39:11;101529.56;;;10.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:41:59;101518.06;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:44:25;101501.47;;;10.30
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:46:54;101501.16;;;10.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:49:20;101493.94;;;10.24
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:51:51;101487.19;;;10.17
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:54:17;101490.97;;;10.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:56:46;101494.31;;;10.13
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T03:59:18;101513.06;;;10.22
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:01:47;101502.97;;;10.19
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:04:14;101520.19;;;10.18
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:06:40;101541.34;;;10.20
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:09:07;101553.66;;;10.21
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:11:50;101554.00;;;10.10
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:14:23;101540.44;;;10.15
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:16:59;101538.19;;;10.17
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:19:43;101535.63;;;10.21
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:22:38;101512.75;;;10.24
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:25:20;101495.44;;;10.12
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:27:57;101486.66;;;10.03
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:30:36;101477.69;;;9.99
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:33:14;101489.47;;;10.07
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:36:06;101491.38;;;10.06
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:39:01;101495.97;;;10.06
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:41:33;101507.13;;;10.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:44:07;101498.31;;;10.07
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:46:59;101498.47;;;10.11
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:49:40;101498.13;;;10.12
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:52:15;101494.06;;;10.06
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:54:56;101492.47;;;10.05
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T04:57:45;101492.47;;;10.05
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:00:16;101486.66;;;10.03
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:03:08;101476.88;;;9.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:05:38;101471.22;;;10.00
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:08:17;101469.19;;;9.97
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:10:46;101474.09;;;9.95
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:13:29;101464.78;;;9.92
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:18:42;101462.72;;;9.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:21:11;101463.81;;;9.97
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:23:55;101464.63;;;9.97
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:26:40;101472.19;;;9.95
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:29:13;101472.19;;;9.95
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:31:49;101473.44;;;9.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:34:34;101468.41;;;9.96
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:37:06;101470.09;;;10.01
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:39:53;101465.41;;;9.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:42:49;101461.47;;;9.95
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:45:25;101455.63;;;9.93
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:48:10;101462.72;;;9.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:50:40;101462.44;;;9.91
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:53:23;101467.47;;;9.92
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:56:12;101482.41;;;10.02
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T05:58:56;101469.56;;;10.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:01:40;101464.34;;;10.11
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:04:06;101464.19;;;10.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:06:44;101460.88;;;10.11
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:09:14;101454.31;;;9.99
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:11:44;101456.28;;;10.11
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:14:21;101458.03;;;10.07
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:16:57;101450.00;;;10.07
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:19:24;101449.00;;;10.12
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:21:58;101452.59;;;10.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:24:43;101456.69;;;10.22
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:27:21;101437.91;;;10.22
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:29:51;101446.06;;;10.26
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:32:37;101433.97;;;10.20
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:35:03;101436.41;;;10.12
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:37:46;101445.19;;;10.22
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:40:28;101452.03;;;10.31
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:43:12;101443.34;;;10.47
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:45:47;101439.75;;;10.43
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:48:21;101449.59;;;10.39
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:51:07;101445.84;;;10.52
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:53:51;101431.75;;;10.55
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:56:27;101422.69;;;10.60
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T06:58:59;101420.94;;;10.64
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:01:29;101416.13;;;10.69
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:04:08;101403.22;;;10.63
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:06:53;101413.09;;;10.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:09:22;101410.19;;;10.64
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:11:50;101418.81;;;10.69
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:14:17;101422.97;;;10.79
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:17:07;101420.94;;;10.76
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:19:42;101413.97;;;10.75
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:22:09;101402.69;;;10.69
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:24:50;101399.00;;;10.74
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:27:28;101409.38;;;10.63
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:30:16;101418.94;;;10.85
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:35:21;101427.38;;;10.96
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:38:18;101422.63;;;10.93
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:40:55;101406.44;;;10.89
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:43:37;101414.00;;;10.87
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:46:16;101425.56;;;11.00
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:49:05;101427.81;;;11.10
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:51:40;101428.81;;;11.18
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:54:11;101427.47;;;11.12
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:56:41;101431.03;;;11.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T07:59:07;101430.06;;;11.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:04:03;101445.75;;;11.31
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:06:39;101441.13;;;11.32
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:09:11;101446.63;;;11.23
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:11:41;101452.56;;;11.41
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:14:13;101464.22;;;11.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:16:49;101464.31;;;11.24
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:19:17;101470.06;;;11.35
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:22:05;101473.53;;;11.48
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:24:54;101473.41;;;11.44
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:27:26;101471.41;;;11.41
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:29:59;101456.63;;;11.47
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:32:46;101452.00;;;11.48
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:35:35;101448.19;;;11.36
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:38:13;101461.41;;;11.41
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:40:40;101463.56;;;11.36
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:43:13;101455.72;;;11.18
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:45:46;101453.25;;;11.38
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:48:12;101456.47;;;11.19
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:50:45;101458.72;;;11.17
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:53:12;101452.47;;;11.13
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:55:38;101455.16;;;11.13
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T08:58:05;101456.47;;;11.19
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:00:51;101446.53;;;11.19
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:03:19;101447.41;;;11.48
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:05:57;101441.44;;;11.55
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:08:27;101437.31;;;11.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:11:09;101440.56;;;11.51
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:13:42;101430.78;;;11.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:16:21;101428.56;;;11.60
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:19:02;101419.19;;;11.54
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:21:48;101419.50;;;11.65
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:24:14;101442.22;;;11.80
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:26:41;101425.41;;;11.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:29:14;101427.66;;;11.56
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:31:54;101422.72;;;11.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:34:20;101425.81;;;11.85
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:36:55;101413.88;;;11.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:39:26;101424.88;;;11.93
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:41:58;101424.69;;;11.86
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:44:31;101438.56;;;12.00
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:47:03;101441.03;;;12.06
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:49:32;101439.19;;;12.10
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:52:01;101437.94;;;11.91
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:54:28;101443.06;;;11.96
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:56:59;101430.25;;;12.06
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T09:59:26;101426.34;;;12.19
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:01:55;101427.84;;;12.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:04:32;101418.97;;;12.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:07:02;101427.22;;;12.07
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:09:41;101425.75;;;12.10
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:12:11;101428.63;;;12.17
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:14:56;101430.38;;;12.25
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:17:25;101433.97;;;12.45
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:20:08;101420.06;;;12.43
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:22:43;101421.88;;;12.39
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:28:22;101421.16;;;12.54
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:31:03;101400.59;;;12.34
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:36:24;101399.81;;;12.33
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:39:04;101390.66;;;12.50
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:41:32;101392.75;;;12.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:44:36;101386.63;;;12.76
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:47:07;101387.41;;;12.61
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:49:56;101395.06;;;12.58
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:52:33;101397.25;;;12.53
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:55:11;101391.69;;;12.62
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T10:58:14;101379.06;;;12.66
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:00:53;101382.88;;;12.65
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:03:22;101379.41;;;12.80
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:06:30;101381.66;;;12.62
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:09:02;101386.91;;;12.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:11:35;101402.59;;;13.17
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:14:09;101376.75;;;13.35
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:16:39;101371.50;;;13.23
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:19:12;101362.31;;;13.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:21:53;101344.94;;;13.05
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:24:32;101361.41;;;13.20
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:27:05;101355.63;;;13.02
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:29:36;101356.00;;;13.20
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:32:21;101346.50;;;13.26
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:35:09;101339.63;;;13.28
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:37:35;101348.81;;;13.63
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:40:05;101342.56;;;13.59
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:42:49;101348.50;;;13.48
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:45:23;101339.41;;;13.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:47:51;101329.25;;;13.50
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:53:17;101331.69;;;13.75
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:55:59;101326.22;;;13.71
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T11:58:25;101325.94;;;13.57
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:03:26;101317.00;;;13.72
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:06:00;101314.28;;;14.18
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:08:39;101307.34;;;14.44
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:11:07;101300.69;;;14.38
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:13:40;101321.97;;;14.16
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:16:08;101318.97;;;13.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:18:41;101315.88;;;13.96
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:21:08;101312.97;;;13.85
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:23:41;101325.22;;;14.25
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:26:09;101319.69;;;14.18
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:28:43;101318.06;;;14.37
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:31:12;101321.66;;;14.44
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:33:41;101314.88;;;14.08
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:36:11;101317.19;;;14.06
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:38:43;101309.72;;;13.76
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:41:11;101317.34;;;13.94
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:43:54;101315.72;;;13.89
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:46:20;101309.19;;;13.90
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:48:54;101312.72;;;13.94
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:51:21;101312.28;;;13.92
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:53:51;101311.34;;;14.04
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:56:26;101320.94;;;14.01
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T12:58:59;101320.00;;;13.90
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T13:01:26;101313.56;;;13.98
80244;BMP280;71060;52.58726478;13.40477432;2023-10-09T13:03:58;101312.06;;;14.24
