sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-10-09T00:01:52;42.06;38.05;45.54;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:04:19;42.00;37.52;45.17;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:06:46;41.62;37.52;44.73;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:09:12;41.68;37.12;45.11;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:11:44;42.25;38.52;45.51;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:14:11;41.86;38.05;44.58;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:16:37;41.93;37.88;44.83;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:19:13;42.22;38.37;45.66;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:21:47;42.17;38.21;46.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:24:16;41.93;38.05;45.17;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:26:52;41.83;37.88;47.22;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:29:21;41.76;38.05;44.76;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:31:54;42.03;37.32;44.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:34:33;41.94;38.37;46.05;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:37:09;41.71;37.70;44.35;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:39:45;41.90;38.81;50.57;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:42:13;41.85;38.05;44.94;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:44:42;43.09;39.46;49.18;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:47:12;41.96;38.37;44.69;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:50:04;41.57;37.52;45.01;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:52:54;43.39;38.52;48.45;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:55:27;41.91;38.21;46.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T00:58:04;41.92;38.95;45.04;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:00:36;41.92;37.32;44.58;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:03:17;41.50;37.88;44.69;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:08:35;40.98;37.12;50.98;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:11:18;41.57;38.37;44.62;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:13:49;41.60;37.32;47.08;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:16:20;41.63;37.52;45.30;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:18:55;41.49;37.88;45.17;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:21:24;41.98;37.88;57.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:23:53;45.25;39.08;61.36;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:26:32;41.22;36.69;44.62;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:29:23;42.48;38.52;47.59;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:31:54;41.56;38.37;45.36;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:34:25;41.85;38.52;45.20;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:37:11;41.53;37.70;44.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:39:41;42.21;38.21;45.01;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:42:08;42.49;39.34;48.78;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:44:36;42.01;37.88;49.15;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:47:09;41.55;38.05;44.87;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:49:40;41.43;38.05;44.69;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:52:15;41.66;38.52;44.73;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:54:47;41.67;37.12;46.28;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:57:17;41.69;38.21;44.83;;
37279;Laerm;7458;49.002;8.472;2023-10-09T01:59:55;41.31;37.12;46.80;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:02:23;44.10;37.88;58.20;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:04:54;41.40;37.32;44.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:07:20;41.98;38.52;44.73;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:09:54;41.68;37.52;44.92;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:12:20;42.37;38.21;51.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:14:47;42.10;38.37;48.96;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:17:13;42.25;38.21;45.30;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:19:54;42.12;38.81;44.87;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:22:20;42.33;39.34;45.23;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:24:46;42.36;38.52;45.69;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:27:19;43.65;39.81;53.91;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:30:05;42.47;38.95;45.33;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:32:45;42.13;38.60;45.14;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:35:20;42.03;38.81;45.51;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:38:05;42.32;38.67;47.06;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:40:34;43.56;40.13;47.50;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:43:08;43.28;40.71;46.30;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:45:43;43.40;40.80;45.60;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:48:19;43.34;40.23;46.45;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:50:46;44.31;41.30;54.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:53:13;43.76;40.89;47.28;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:55:45;44.71;40.98;52.65;;
37279;Laerm;7458;49.002;8.472;2023-10-09T02:58:29;43.44;40.13;46.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:00:58;43.52;40.53;47.77;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:03:25;43.11;40.33;46.35;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:05:51;43.82;40.54;51.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:08:17;42.96;40.03;45.54;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:10:45;44.07;40.62;50.70;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:13:11;43.20;40.13;51.91;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:15:38;43.46;40.63;46.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:18:04;43.54;41.06;49.00;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:20:33;43.38;40.33;45.48;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:23:00;48.31;40.53;66.77;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:25:27;43.37;41.06;45.45;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:27:54;43.36;40.33;46.35;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:30:22;43.59;41.14;46.15;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:32:49;44.72;41.14;54.36;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:35:19;43.42;40.43;47.10;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:37:57;44.06;41.48;50.61;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:40:26;45.59;41.68;56.79;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:42:52;44.43;41.53;55.94;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:45:20;49.50;40.62;66.34;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:47:54;44.49;40.98;56.14;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:50:40;46.70;41.06;64.25;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:53:09;44.28;40.13;55.00;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:55:38;43.58;41.14;46.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T03:58:06;49.81;41.22;67.85;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:00:32;49.26;41.68;68.91;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:03:06;44.05;42.03;48.15;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:05:33;44.23;41.96;50.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:07:58;50.42;41.75;67.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:10:27;44.46;41.68;51.92;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:13:10;50.19;42.22;68.15;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:15:38;45.87;42.47;66.24;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:18:07;45.14;41.75;66.08;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:20:41;44.45;41.89;53.10;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:23:32;44.29;40.89;51.94;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:26:21;44.15;41.30;52.06;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:28:51;46.79;40.80;61.94;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:31:21;44.12;42.09;48.98;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:33:58;48.65;41.82;65.28;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:36:43;46.76;42.29;63.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:39:22;57.40;42.82;71.17;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:42:01;44.89;42.41;50.93;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:44:46;45.82;42.35;53.37;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:47:35;45.48;42.22;64.03;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:50:15;49.66;42.71;63.55;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:52:44;56.57;41.61;76.34;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:55:14;48.91;42.36;70.32;;
37279;Laerm;7458;49.002;8.472;2023-10-09T04:57:47;46.55;42.35;66.53;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:00:27;49.08;42.65;67.04;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:02:55;46.48;42.71;53.02;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:05:28;49.32;42.16;63.62;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:08:10;47.16;42.35;60.38;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:11:09;58.04;42.13;81.95;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:13:41;47.54;42.47;64.16;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:16:18;46.39;42.16;61.33;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:18:49;57.04;42.41;76.68;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:21:39;47.10;42.03;65.04;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:24:10;51.87;42.82;68.19;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:26:46;50.13;42.36;65.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:29:21;55.94;42.98;71.18;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:32:01;51.55;43.24;65.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:34:44;50.53;43.90;62.53;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:37:31;49.56;42.71;64.73;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:40:04;49.79;42.47;66.71;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:42:48;50.27;42.29;73.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:45:26;50.68;42.98;67.40;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:48:10;49.39;42.41;65.63;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:50:39;49.80;43.04;63.61;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:53:25;51.58;42.47;64.63;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:56:09;52.65;42.71;69.17;;
37279;Laerm;7458;49.002;8.472;2023-10-09T05:58:53;47.74;41.82;63.55;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:01:37;46.61;41.06;61.57;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:04:21;44.79;42.19;61.43;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:07:00;47.29;41.30;61.36;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:09:36;52.63;42.88;70.69;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:12:15;49.21;42.74;72.75;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:15:15;48.74;41.68;62.49;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:17:56;46.92;42.09;58.34;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:20:42;48.92;42.88;63.38;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:23:26;53.03;42.82;79.43;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:26:12;61.07;42.29;86.04;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:28:50;48.15;42.35;68.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:31:37;45.75;42.22;60.76;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:34:32;49.36;42.47;64.43;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:37:02;47.65;42.35;68.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:39:33;50.42;42.82;63.45;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:42:18;54.77;42.22;71.39;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:47:49;46.29;42.35;56.39;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:50:23;46.96;42.47;61.97;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:52:53;48.41;42.09;63.04;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:55:38;49.19;42.29;67.00;;
37279;Laerm;7458;49.002;8.472;2023-10-09T06:58:30;48.50;40.23;66.59;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:01:10;47.59;42.69;66.40;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:03:45;49.48;42.35;62.36;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:06:26;47.71;41.30;66.00;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:09:02;51.40;42.47;65.60;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:11:34;50.59;42.41;69.78;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:14:11;48.31;41.46;63.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:17:03;46.37;41.61;56.32;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:19:43;50.68;41.82;65.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:22:09;49.26;42.53;62.70;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:24:51;47.20;42.22;60.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:27:29;44.70;41.38;54.21;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:30:13;47.37;41.61;62.19;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:33:06;48.45;41.82;62.15;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:35:54;48.41;41.96;66.02;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:38:27;45.54;41.75;59.78;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:41:02;52.59;42.16;77.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:43:31;48.63;42.09;64.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:46:15;46.67;41.61;65.05;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:49:00;50.44;42.22;66.44;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:51:40;49.73;42.22;69.31;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:54:10;49.98;42.29;67.05;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:56:42;50.08;42.35;70.02;;
37279;Laerm;7458;49.002;8.472;2023-10-09T07:59:14;47.31;42.35;58.39;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:01:50;49.71;42.35;63.06;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:04:25;51.25;42.03;63.18;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:07:08;47.24;42.22;60.89;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:09:35;47.65;42.59;66.38;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:12:37;46.61;42.22;62.47;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:15:25;57.99;42.41;73.78;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:18:00;51.60;42.35;73.47;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:20:36;47.99;43.39;62.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:23:21;47.75;42.59;61.96;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:26:15;50.31;41.46;72.10;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:28:54;49.93;41.61;65.89;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:31:40;48.22;42.53;68.02;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:34:15;60.53;42.76;79.77;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:36:52;49.68;42.41;65.27;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:39:21;47.52;41.96;63.14;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:41:55;51.58;42.03;65.85;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:44:27;51.68;42.76;77.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:46:57;49.58;41.96;66.97;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:49:25;49.33;42.35;65.94;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:51:51;49.08;42.88;70.23;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:54:20;52.24;43.63;67.49;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:56:46;47.68;42.16;71.29;;
37279;Laerm;7458;49.002;8.472;2023-10-09T08:59:17;47.71;43.04;61.39;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:01:50;47.67;42.41;63.23;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:04:41;52.09;42.53;73.68;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:07:28;50.75;42.41;67.81;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:10:00;56.90;42.30;74.41;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:12:44;57.57;41.22;77.62;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:15:16;54.66;41.55;71.80;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:17:47;44.52;41.89;57.74;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:20:25;49.89;42.41;70.09;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:23:00;49.45;42.03;69.19;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:25:47;62.02;40.62;88.44;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:28:26;48.91;41.53;66.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:31:08;48.26;41.53;66.14;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:33:41;49.93;42.53;65.09;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:36:09;45.98;42.29;60.96;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:38:38;57.28;42.35;79.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:41:15;50.46;42.59;68.81;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:43:58;50.03;42.03;65.81;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:46:28;49.56;41.89;68.47;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:49:05;48.53;40.43;64.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:51:32;51.02;41.96;66.40;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:53:58;46.63;42.22;60.87;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:56:29;48.75;42.16;64.41;;
37279;Laerm;7458;49.002;8.472;2023-10-09T09:59:02;47.96;41.14;64.24;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:01:35;50.27;41.68;65.39;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:04:11;47.99;41.96;61.78;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:06:43;53.64;41.53;68.32;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:09:36;45.95;40.98;61.97;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:12:08;48.01;40.13;70.97;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:14:58;45.22;40.62;68.49;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:20:25;47.84;39.92;64.34;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:23:18;45.11;39.81;62.35;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:25:45;43.23;39.92;56.71;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:28:25;58.85;40.53;82.54;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:30:55;48.29;39.81;65.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:33:21;51.31;39.46;68.33;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:35:52;47.35;39.21;61.26;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:38:32;48.48;37.52;66.62;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:41:18;46.62;40.27;59.37;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:43:46;44.25;40.03;56.89;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:46:23;50.36;40.62;68.47;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:48:55;55.37;46.76;66.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:51:35;51.80;41.82;62.41;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:54:08;52.73;41.06;66.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:57:29;62.09;41.53;88.74;;
37279;Laerm;7458;49.002;8.472;2023-10-09T10:59:56;52.33;47.48;60.17;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:03:01;52.93;46.89;63.71;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:05:41;49.76;45.33;65.11;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:08:11;52.86;41.61;73.59;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:10:37;51.48;42.88;69.15;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:13:26;54.83;44.01;79.58;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:16:04;49.10;42.00;69.23;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:18:54;51.92;41.53;72.42;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:21:23;51.26;42.95;69.27;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:23:57;48.68;42.88;64.75;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:26:47;50.83;41.82;69.58;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:29:20;44.85;41.30;50.62;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:32:06;53.76;43.49;71.97;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:34:35;50.93;46.52;62.56;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:37:12;51.60;45.94;64.05;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:39:41;50.29;42.59;63.95;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:42:21;57.40;49.41;72.00;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:45:19;56.53;43.39;67.72;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:47:47;53.14;42.76;73.51;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:50:46;49.50;43.39;67.67;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:53:19;57.51;42.76;78.91;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:55:49;46.27;42.71;59.08;;
37279;Laerm;7458;49.002;8.472;2023-10-09T11:58:16;45.25;40.80;55.53;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:03:39;46.57;40.53;61.76;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:06:05;47.71;40.43;67.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:08:34;47.11;40.33;61.47;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:11:02;50.75;40.03;67.04;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:13:28;48.42;41.38;63.34;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:15:54;44.81;39.34;56.96;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:18:23;52.27;41.46;66.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:20:50;50.31;40.13;64.25;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:23:21;47.10;39.81;63.46;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:25:51;49.52;41.46;77.13;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:28:22;47.17;41.30;62.93;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:30:49;48.38;43.09;62.23;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:33:19;47.72;43.68;68.45;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:35:46;48.59;42.47;64.41;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:38:13;55.49;43.54;66.75;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:40:44;49.98;42.59;65.89;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:43:18;51.91;42.16;75.79;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:45:45;52.46;42.35;59.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:48:13;52.51;42.09;68.90;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:50:40;56.26;41.89;80.96;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:53:12;53.77;41.22;63.37;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:55:43;52.02;41.82;70.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T12:58:11;49.18;41.26;68.77;;
37279;Laerm;7458;49.002;8.472;2023-10-09T13:00:42;50.36;42.03;60.84;;
37279;Laerm;7458;49.002;8.472;2023-10-09T13:03:16;55.28;42.09;72.48;;
37279;Laerm;7458;49.002;8.472;2023-10-09T13:05:51;58.76;41.82;85.07;;
37279;Laerm;7458;49.002;8.472;2023-10-09T13:08:23;54.48;42.53;65.64;;
37279;Laerm;7458;49.002;8.472;2023-10-09T13:10:53;56.40;41.30;65.70;;
37279;Laerm;7458;49.002;8.472;2023-10-09T13:13:29;55.78;40.98;67.13;;
