sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-10-09T00:02:15;42.89;34.83;56.32;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:04:34;50.38;35.02;63.62;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:06:55;39.74;35.12;52.82;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:09:17;39.02;34.38;47.26;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:11:43;38.00;33.51;48.77;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:14:03;38.70;34.14;45.94;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:16:24;39.54;34.54;46.39;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:18:53;43.73;35.19;54.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:21:18;42.55;35.13;52.35;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:23:46;36.90;33.89;40.73;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:26:14;37.29;33.19;44.81;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:28:35;44.45;35.67;53.02;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:30:54;42.94;35.42;51.20;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:33:14;37.52;33.74;43.47;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:35:37;37.92;34.38;42.66;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:38:05;40.10;35.35;46.44;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:40:42;42.21;36.12;48.68;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:43:05;38.02;34.77;42.75;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:45:31;41.43;35.82;49.08;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:47:51;41.02;36.16;48.78;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:50:14;39.35;35.30;46.35;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:52:33;41.72;36.49;49.87;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:55:01;40.92;36.18;48.24;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:57:25;40.11;36.21;46.27;;
71628;Laerm;59477;52.374;9.916;2023-10-09T00:59:43;41.03;36.39;48.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:02:05;40.53;36.35;49.63;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:04:24;41.14;36.38;47.54;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:06:45;39.71;35.93;48.68;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:09:22;42.33;37.00;51.32;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:11:41;40.00;35.77;47.58;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:14:19;38.82;36.27;43.50;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:16:39;41.42;36.36;50.24;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:19:00;39.90;36.52;43.82;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:21:25;41.06;37.84;45.95;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:23:45;41.05;37.26;45.75;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:28:58;42.03;38.10;45.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:31:18;42.29;38.60;46.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:33:39;42.45;39.17;47.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:35:58;43.86;39.85;51.68;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:38:17;45.13;40.50;49.98;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:40:37;43.06;39.02;48.02;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:42:56;43.79;39.97;48.28;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:45:15;44.11;40.31;47.76;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:47:38;44.65;41.07;49.17;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:49:57;44.13;40.10;48.49;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:52:16;45.00;41.83;48.55;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:54:39;43.21;38.50;48.99;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:56:59;42.70;38.77;49.78;;
71628;Laerm;59477;52.374;9.916;2023-10-09T01:59:24;43.01;39.66;47.41;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:01:44;43.66;39.43;52.18;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:04:06;42.45;39.40;47.02;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:06:32;42.62;39.06;51.65;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:08:52;42.52;38.92;63.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:11:12;42.65;39.82;59.18;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:13:33;44.06;38.36;59.61;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:15:58;46.07;39.00;65.93;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:18:31;43.95;38.91;61.74;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:21:04;41.74;39.12;55.31;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:23:23;41.93;38.81;49.28;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:25:48;42.52;38.44;57.95;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:28:11;41.93;38.68;55.14;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:30:36;41.28;37.92;51.49;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:33:00;42.55;38.22;62.21;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:35:28;43.48;38.24;64.23;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:37:47;46.61;39.21;69.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:40:06;46.47;40.77;67.26;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:42:27;53.78;45.03;79.00;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:44:47;52.10;44.05;73.57;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:47:08;46.90;40.39;67.53;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:49:36;44.73;40.24;65.27;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:51:56;44.04;40.87;62.32;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:54:15;42.57;39.80;52.50;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:56:45;43.32;39.54;59.29;;
71628;Laerm;59477;52.374;9.916;2023-10-09T02:59:07;44.27;40.39;65.41;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:01:26;44.35;40.52;58.25;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:03:45;43.86;39.84;59.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:06:04;44.00;40.34;56.69;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:08:29;45.19;40.04;54.05;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:10:48;44.34;40.17;59.41;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:13:07;44.32;40.45;56.97;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:15:26;44.61;40.67;64.30;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:17:47;46.59;41.05;64.20;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:20:06;44.58;40.52;60.54;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:22:32;44.00;40.66;55.78;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:24:53;44.52;40.74;51.48;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:27:12;44.60;40.60;53.18;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:29:32;44.15;40.44;58.62;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:31:52;44.07;40.87;55.07;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:34:12;45.05;41.12;52.73;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:36:31;46.66;42.26;72.14;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:38:59;45.20;41.43;64.52;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:41:18;46.59;42.02;67.29;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:43:37;47.27;42.71;63.76;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:45:58;45.95;42.07;67.16;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:48:18;45.83;41.94;60.61;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:50:50;45.79;41.79;58.42;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:53:20;46.43;42.34;61.53;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:55:39;46.08;42.69;56.96;;
71628;Laerm;59477;52.374;9.916;2023-10-09T03:57:58;48.22;42.91;76.96;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:00:18;46.75;43.05;69.98;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:02:47;46.10;42.75;61.69;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:05:08;46.11;42.70;58.70;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:07:27;47.21;42.85;66.65;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:09:47;48.52;44.74;67.12;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:12:12;49.52;45.33;65.74;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:14:39;53.01;46.89;75.01;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:17:16;53.71;46.59;78.70;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:19:53;49.29;45.68;67.03;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:22:31;51.30;45.81;77.25;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:24:57;52.28;46.65;73.53;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:27:16;50.80;46.04;75.47;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:29:36;52.06;47.46;73.41;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:31:57;49.82;46.46;65.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:34:19;51.56;47.69;67.14;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:36:41;54.20;49.22;78.19;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:39:08;53.87;49.76;74.61;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:41:27;53.30;49.55;67.23;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:43:46;53.75;49.59;77.47;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:46:08;56.57;50.68;74.59;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:48:32;57.06;52.03;74.66;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:50:57;55.68;51.18;74.14;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:53:36;53.83;49.61;67.93;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:56:02;54.42;49.77;73.74;;
71628;Laerm;59477;52.374;9.916;2023-10-09T04:58:24;54.65;50.01;72.72;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:00:44;56.77;50.03;82.33;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:03:06;52.43;48.73;63.64;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:05:25;52.63;48.52;62.52;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:07:56;52.60;48.56;63.85;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:10:15;53.73;49.97;64.81;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:12:36;53.57;50.24;67.37;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:15:04;54.84;49.01;67.63;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:17:33;53.54;49.61;64.93;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:19:53;53.10;49.18;65.42;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:22:34;52.85;48.71;68.73;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:24:57;53.57;49.50;70.36;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:27:16;53.72;50.13;74.41;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:29:42;60.20;52.30;86.35;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:32:17;59.42;52.89;82.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:34:46;55.93;51.25;72.26;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:37:17;57.74;51.43;80.96;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:39:36;60.39;53.62;81.02;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:42:15;59.45;53.15;79.67;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:44:36;61.11;53.41;77.56;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:47:14;57.16;51.28;78.56;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:49:49;53.88;49.58;70.51;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:52:13;53.00;49.14;72.02;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:54:51;53.84;48.99;82.29;;
71628;Laerm;59477;52.374;9.916;2023-10-09T05:57:33;55.20;49.11;82.64;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:00:06;51.87;47.61;68.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:02:46;53.38;49.37;76.66;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:05:23;53.07;49.29;71.52;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:08:05;59.57;51.79;84.78;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:10:25;62.29;54.85;87.06;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:12:58;62.77;52.88;84.11;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:15:22;54.04;49.92;73.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:18:00;57.67;50.17;88.06;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:20:39;54.20;49.10;74.09;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:23:18;54.57;50.25;76.38;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:25:42;53.96;49.27;69.99;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:28:09;54.38;48.76;77.79;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:30:28;55.33;50.14;78.17;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:32:47;56.67;50.75;75.49;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:35:35;56.00;48.59;83.72;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:37:54;51.96;47.97;66.61;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:40:19;52.22;48.09;76.52;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:43:01;52.43;47.38;69.26;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:45:26;53.52;48.91;79.29;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:48:02;62.90;53.35;89.17;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:50:28;60.10;52.63;84.01;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:53:07;56.44;50.54;80.10;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:55:35;55.92;50.62;77.60;;
71628;Laerm;59477;52.374;9.916;2023-10-09T06:57:55;54.60;48.78;76.28;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:00:14;54.68;48.96;74.26;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:02:51;53.11;47.49;75.74;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:05:12;51.12;46.86;67.12;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:07:36;50.23;46.69;61.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:10:08;51.44;46.22;69.25;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:12:47;52.43;47.81;73.58;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:15:11;54.44;47.09;78.55;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:17:30;61.40;49.20;85.13;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:19:52;60.15;49.35;82.97;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:22:12;54.13;49.74;74.23;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:24:54;53.57;48.50;76.58;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:27:17;51.41;46.77;72.64;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:29:36;51.36;46.90;68.27;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:32:07;52.21;46.97;69.97;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:34:31;54.44;46.42;74.87;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:36:50;54.66;48.29;77.31;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:39:15;53.48;48.63;72.31;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:41:36;53.43;47.84;72.44;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:44:03;52.53;47.97;78.19;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:46:37;52.67;47.85;73.97;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:49:10;52.33;47.39;71.62;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:51:30;53.39;47.41;75.67;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:53:50;50.87;46.80;69.01;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:56:15;50.00;46.44;73.53;;
71628;Laerm;59477;52.374;9.916;2023-10-09T07:58:40;49.59;46.24;68.25;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:01:05;49.30;45.58;63.61;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:03:34;49.29;45.81;70.14;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:05:54;48.76;45.91;62.00;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:08:25;48.59;44.93;65.70;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:10:47;49.03;45.56;63.76;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:13:25;50.04;45.18;76.03;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:16:03;48.61;45.15;60.82;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:18:23;47.80;44.77;57.28;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:20:50;47.50;44.69;57.80;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:23:21;47.40;44.58;55.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:25:52;48.29;44.61;59.73;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:28:31;48.72;45.69;61.22;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:31:01;48.23;45.21;54.32;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:33:37;48.07;44.99;52.27;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:35:59;48.65;45.14;53.32;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:38:23;48.04;45.28;57.56;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:40:42;48.58;44.69;59.29;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:43:05;47.61;44.00;53.18;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:45:27;49.57;45.78;64.13;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:47:48;48.50;44.98;54.47;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:50:11;48.68;44.60;54.52;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:52:33;48.55;44.59;60.43;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:54:53;49.62;45.08;59.04;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:57:15;48.72;44.47;53.87;;
71628;Laerm;59477;52.374;9.916;2023-10-09T08:59:33;48.72;44.55;56.28;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:01:59;50.12;45.54;56.23;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:04:33;50.93;46.99;57.63;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:06:52;50.32;46.79;55.22;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:09:12;50.01;45.96;55.53;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:11:35;50.27;46.89;54.51;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:14:06;50.74;47.35;55.39;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:16:31;50.80;46.81;60.01;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:18:58;51.27;47.24;60.86;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:21:33;51.60;47.36;56.43;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:24:00;50.98;46.81;55.58;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:26:36;50.68;46.63;54.72;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:28:56;51.49;46.64;65.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:31:15;53.30;48.23;75.09;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:33:34;56.65;50.33;80.11;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:35:59;53.25;47.66;75.13;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:38:21;52.88;47.20;80.46;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:40:42;60.77;51.06;87.06;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:43:01;64.43;50.95;88.21;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:45:24;65.07;55.46;85.44;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:47:43;68.03;57.97;87.17;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:50:05;65.69;56.80;87.50;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:52:32;69.59;54.95;90.49;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:54:57;63.03;52.49;80.70;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:57:16;65.03;56.14;79.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T09:59:44;59.56;52.51;75.20;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:02:10;60.31;53.37;81.65;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:04:37;61.37;54.49;74.73;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:06:57;58.02;51.13;77.34;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:09:34;61.75;53.93;86.55;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:11:57;58.33;51.60;75.76;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:14:22;55.42;49.95;72.19;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:17:20;54.26;48.15;69.76;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:20:09;53.21;49.07;66.07;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:22:36;56.55;47.17;78.29;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:24:57;51.92;47.03;71.19;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:27:17;55.18;50.44;71.08;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:33:01;61.74;54.61;81.02;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:35:31;57.40;50.40;75.21;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:41:13;52.65;47.77;72.83;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:43:34;52.50;48.26;68.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:46:07;55.00;49.48;77.56;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:48:45;60.20;50.10;85.95;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:51:08;53.61;47.89;69.08;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:53:30;51.83;46.74;62.15;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:56:05;56.85;47.72;79.65;;
71628;Laerm;59477;52.374;9.916;2023-10-09T10:58:33;56.68;49.95;80.24;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:01:06;52.90;48.44;68.34;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:03:32;51.74;47.59;58.90;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:06:13;51.88;47.73;63.19;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:08:33;52.61;48.07;68.88;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:10:52;54.61;47.37;80.84;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:13:20;54.09;47.73;76.46;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:15:49;51.78;47.53;62.96;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:18:27;50.11;46.24;54.25;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:20:49;50.91;46.54;55.32;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:23:21;50.81;46.95;54.86;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:25:54;50.89;46.57;55.67;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:28:26;50.42;46.44;54.77;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:30:48;50.38;46.14;55.00;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:33:14;49.97;44.57;53.93;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:35:33;50.57;45.71;56.28;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:37:56;50.65;46.05;55.08;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:40:31;49.95;45.26;55.43;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:43:13;50.61;47.08;55.87;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:45:32;51.43;46.17;71.33;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:47:57;52.26;47.02;69.31;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:50:17;52.94;47.10;74.83;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:52:35;55.22;48.06;78.34;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:54:54;57.59;48.87;82.69;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:57:15;53.92;48.17;76.40;;
71628;Laerm;59477;52.374;9.916;2023-10-09T11:59:35;51.89;47.50;68.88;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:01:57;50.94;45.73;67.80;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:04:19;51.43;47.18;62.21;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:06:38;51.34;47.18;62.81;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:08:57;52.34;47.76;70.91;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:11:17;51.14;46.34;65.62;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:13:47;52.52;47.85;64.14;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:16:06;52.53;48.46;58.01;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:18:28;51.85;46.90;56.35;;
71628;Laerm;59477;52.374;9.916;2023-10-09T12:20:47;55.88;47.68;73.22;;
