sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:02:23;99690.16;;;17.37;63.02
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:04:49;99700.53;;;17.43;63.25
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:07:16;99704.09;;;17.42;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:09:42;99727.44;;;17.56;63.13
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:12:20;99715.31;;;17.50;63.54
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:14:49;99708.31;;;17.48;63.35
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:17:17;99697.72;;;17.48;63.31
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:19:46;99711.56;;;17.56;63.35
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:22:25;99687.78;;;17.54;63.17
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:24:55;99690.41;;;17.54;63.33
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:27:41;99651.47;;;17.33;63.49
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:30:17;99672.97;;;17.49;63.22
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:32:43;99649.34;;;17.43;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:35:27;99630.94;;;17.38;63.44
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:38:05;99627.69;;;17.32;63.29
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:40:52;99612.34;;;17.16;63.29
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:43:33;99646.69;;;17.43;63.62
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:46:02;99642.25;;;17.43;63.40
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:48:42;99646.78;;;17.40;63.52
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:51:08;99626.84;;;17.29;63.46
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:53:49;99642.03;;;17.49;63.48
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:56:19;99588.81;;;17.32;63.46
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T00:58:47;99595.00;;;17.31;63.55
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:01:20;99603.53;;;17.39;63.60
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:03:51;99576.44;;;17.33;63.83
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:06:16;99590.25;;;17.41;63.91
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:08:46;99585.16;;;17.35;63.72
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:11:22;99616.31;;;17.51;63.80
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:13:49;99634.88;;;17.51;63.76
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:16:19;99599.16;;;17.38;63.73
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:18:51;99594.69;;;17.40;63.54
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:21:18;99613.84;;;17.47;63.12
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:23:48;99577.38;;;17.30;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:26:39;99579.00;;;17.34;63.60
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:29:11;99583.38;;;17.35;63.67
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:31:59;99619.22;;;17.45;63.13
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:34:30;99570.38;;;17.29;63.30
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:37:08;99583.94;;;17.43;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:39:53;99589.22;;;17.45;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:42:20;99584.03;;;17.42;63.30
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:44:55;99583.91;;;17.45;63.60
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:47:20;99571.13;;;17.33;63.70
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:49:47;99559.09;;;17.24;63.65
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:52:18;99591.16;;;17.40;63.41
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:54:45;99595.38;;;17.45;63.84
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:57:26;99594.69;;;17.40;63.56
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T01:59:55;99596.31;;;17.44;63.66
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:02:23;99547.56;;;17.25;63.85
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:07:18;99559.66;;;17.32;63.67
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:09:56;99568.22;;;17.39;63.62
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:12:22;99531.69;;;17.25;63.55
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:14:49;99555.66;;;17.44;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:17:15;99535.25;;;17.24;62.98
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:19:44;99523.63;;;17.28;63.32
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:22:15;99563.78;;;17.39;63.59
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:24:42;99563.78;;;17.39;63.47
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:27:19;99540.31;;;17.30;63.56
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:30:04;99562.25;;;17.34;63.21
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:32:50;99549.28;;;17.26;63.62
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:35:18;99531.09;;;17.17;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:37:54;99540.56;;;17.24;62.87
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:40:19;99535.25;;;17.24;63.31
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:42:50;99528.44;;;17.17;63.18
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:45:15;99549.94;;;17.33;63.25
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:47:44;99516.34;;;17.10;63.38
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:50:14;99538.94;;;17.20;63.58
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:52:47;99527.66;;;17.15;63.71
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:55:18;99488.97;;;17.11;62.68
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T02:57:54;99447.28;;;17.16;62.58
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:00:36;99443.97;;;17.11;63.10
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:03:05;99514.28;;;17.18;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:05:32;99544.63;;;17.33;63.35
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:07:58;99490.91;;;17.29;63.17
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:10:24;99491.16;;;17.23;63.41
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:12:51;99504.25;;;17.26;63.67
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:15:19;99458.75;;;17.16;62.43
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:17:46;99456.47;;;17.29;63.61
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:20:14;99437.06;;;17.28;63.63
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:22:41;99450.13;;;17.33;63.95
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:25:08;99475.69;;;17.34;63.60
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:27:40;99460.16;;;17.25;63.30
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:30:16;99450.69;;;17.19;63.58
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:32:45;99443.09;;;17.10;63.70
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:35:22;99441.81;;;17.20;63.13
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:37:59;99423.00;;;17.26;63.30
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:40:50;99382.06;;;17.13;63.10
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:43:15;99400.38;;;17.19;62.91
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:45:41;99408.25;;;17.21;63.49
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:48:10;99415.25;;;17.22;62.97
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:50:40;99368.97;;;17.10;62.95
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:53:08;99375.47;;;17.23;63.44
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:55:37;99376.34;;;17.24;63.38
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T03:58:07;99390.50;;;17.23;62.79
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:00:33;99395.81;;;17.23;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:03:10;99388.28;;;17.12;63.21
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:05:37;99413.59;;;17.19;62.97
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:08:05;99396.28;;;17.11;63.13
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:10:41;99410.81;;;17.22;63.44
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:13:17;99347.13;;;17.03;62.79
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:15:50;99359.63;;;17.22;62.88
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:18:20;99325.69;;;17.10;63.31
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:20:46;99321.63;;;17.01;62.99
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:23:31;99353.09;;;17.09;62.57
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:26:01;99358.41;;;17.09;62.95
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:28:39;99330.47;;;17.01;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:31:07;99363.78;;;17.07;62.80
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:33:33;99382.00;;;17.15;62.84
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:36:02;99347.25;;;17.00;63.20
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:38:47;99327.06;;;16.98;63.58
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:41:41;99329.53;;;17.02;63.09
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:44:07;99359.03;;;17.15;62.91
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:46:49;99317.09;;;17.04;63.10
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:49:44;99304.59;;;17.08;63.18
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:52:28;99303.81;;;17.06;63.11
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:54:53;99300.47;;;17.01;63.06
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T04:57:38;99318.50;;;17.13;63.15
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:00:07;99278.78;;;16.91;62.90
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:02:55;99294.56;;;16.94;62.81
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:05:30;99289.00;;;17.00;62.89
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:08:11;99290.31;;;17.12;63.12
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:10:51;99268.38;;;17.09;63.03
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:13:31;99289.38;;;17.13;63.24
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:16:07;99277.44;;;17.03;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:18:39;99243.59;;;16.89;63.07
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:21:05;99263.38;;;17.01;62.98
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:23:51;99261.19;;;17.12;63.33
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:26:37;99255.81;;;17.14;63.25
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:29:25;99257.56;;;17.15;63.20
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:32:13;99248.00;;;17.11;62.91
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:34:42;99255.81;;;17.14;63.26
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:37:33;99221.91;;;17.01;63.18
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:40:04;99223.25;;;17.12;62.97
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:42:35;99191.13;;;16.99;62.94
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:47:49;99176.09;;;16.99;63.29
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:50:34;99164.66;;;16.99;63.31
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:53:00;99191.47;;;17.12;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:55:42;99174.28;;;17.01;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T05:58:34;99189.88;;;17.08;63.11
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:01:28;99187.69;;;16.97;63.08
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:04:11;99206.91;;;17.02;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:06:45;99212.31;;;16.99;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:09:14;99262.16;;;17.10;63.11
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:14:19;99260.69;;;17.02;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:17:12;99259.50;;;17.10;62.59
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:19:51;99243.97;;;17.02;63.34
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:22:30;99240.56;;;16.98;63.44
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:25:15;99224.03;;;16.93;63.27
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:27:43;99226.53;;;16.96;63.08
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:30:15;99232.50;;;17.01;62.96
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:32:50;99249.91;;;17.07;63.47
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:35:21;99229.06;;;16.99;63.20
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:37:48;99228.66;;;17.09;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:40:29;99228.66;;;17.09;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:43:13;99224.31;;;17.08;63.32
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:45:45;99201.06;;;16.94;63.02
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:48:13;99215.50;;;17.07;62.93
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:51:01;99199.28;;;16.94;62.87
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:53:30;99208.59;;;17.03;63.33
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:56:14;99181.31;;;17.01;63.00
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T06:59:05;99145.72;;;16.88;63.12
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:02:03;99142.88;;;16.92;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:04:35;99147.09;;;16.96;63.66
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:07:00;99153.47;;;16.92;63.20
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:09:27;99161.16;;;16.98;63.34
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:12:08;99182.06;;;17.04;63.57
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:14:51;99146.44;;;16.91;63.10
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:17:16;99121.22;;;16.83;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:19:45;99118.59;;;16.83;63.19
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:22:11;99152.34;;;16.98;63.52
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:24:49;99157.38;;;17.04;63.47
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:27:33;99132.25;;;16.94;63.54
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:30:18;99120.72;;;16.95;63.56
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:32:59;99114.16;;;17.03;63.35
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:35:48;99108.00;;;17.03;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:38:26;99077.50;;;16.94;63.14
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:40:56;99101.84;;;17.02;63.19
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:43:41;99105.38;;;17.03;63.52
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:46:17;99102.06;;;16.98;63.35
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:48:59;99106.22;;;17.03;63.40
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:51:34;99083.78;;;16.92;63.52
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:54:00;99097.81;;;16.94;63.38
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:56:41;99104.84;;;16.95;63.14
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T07:59:11;99095.91;;;16.97;62.77
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:01:41;99093.25;;;16.97;62.95
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:04:28;99066.31;;;16.88;63.50
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:09:32;99082.50;;;17.00;63.36
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:12:12;99065.31;;;16.90;63.44
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:15:03;99049.84;;;16.81;63.43
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:17:53;99086.09;;;16.99;63.10
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:20:26;99070.91;;;16.84;63.37
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:22:55;99079.09;;;16.98;63.21
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:25:22;99072.88;;;16.99;63.14
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:28:11;99054.75;;;16.90;63.08
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:30:42;99062.97;;;16.84;63.36
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:33:19;99081.50;;;16.84;63.22
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:35:50;99119.66;;;16.99;63.12
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:38:17;99102.38;;;16.90;63.25
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:40:49;99110.13;;;16.95;63.17
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:43:21;99087.25;;;16.94;63.40
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:45:53;99094.03;;;16.99;63.36
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:48:55;99096.75;;;16.98;63.36
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:51:24;99099.66;;;16.92;63.41
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:53:50;99073.56;;;16.84;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:56:19;99086.50;;;16.90;63.38
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T08:58:55;99061.91;;;16.88;63.72
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:01:21;99064.28;;;16.94;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:03:49;99070.41;;;16.95;63.55
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:06:17;99052.88;;;16.92;63.18
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:08:44;99016.38;;;16.80;63.30
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:11:16;99048.38;;;16.94;63.21
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:14:00;99064.28;;;16.94;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:16:41;99031.34;;;16.81;63.15
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:19:09;99029.75;;;16.77;63.00
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:21:51;99053.69;;;16.94;63.63
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:24:20;99043.56;;;16.84;63.43
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:26:46;99046.34;;;16.80;63.49
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:29:13;99071.34;;;16.94;63.45
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:31:56;99064.81;;;16.82;63.43
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:34:50;99063.63;;;16.89;63.29
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:37:29;99032.25;;;16.80;63.42
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:40:00;99049.56;;;16.87;63.14
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:42:27;99034.03;;;16.79;63.29
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:44:53;99063.63;;;16.89;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:47:21;99046.34;;;16.80;63.16
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:49:56;99046.16;;;16.85;63.37
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:52:28;99054.75;;;16.90;63.72
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:54:53;99047.13;;;16.83;63.27
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:57:20;99055.59;;;16.91;63.28
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T09:59:51;99051.31;;;16.88;63.18
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:02:36;99053.03;;;16.89;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:05:05;99038.88;;;16.90;63.24
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:07:36;99025.84;;;16.86;63.03
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:10:33;99035.28;;;16.91;63.38
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:12:59;99012.84;;;16.79;62.94
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:18:22;99013.66;;;16.82;63.21
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:21:09;99028.41;;;16.87;63.37
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:23:41;99017.38;;;16.77;63.30
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:26:20;99019.88;;;16.80;62.92
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:29:19;99037.16;;;16.89;63.26
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:32:03;99021.28;;;16.89;63.19
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:34:52;99018.09;;;16.81;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:37:37;99018.81;;;16.85;63.34
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:40:25;99005.13;;;16.75;63.21
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:43:16;99000.72;;;16.75;63.02
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:46:07;99016.97;;;16.87;63.12
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:48:51;98994.50;;;16.76;62.63
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:51:29;99002.09;;;16.84;62.91
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:54:08;98975.34;;;16.70;63.29
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:56:52;99006.38;;;16.87;62.87
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T10:59:21;98988.34;;;16.76;62.97
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:01:52;98992.50;;;16.82;63.17
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:04:20;98975.28;;;16.71;63.11
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:06:56;98976.38;;;16.66;63.04
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:12:23;98992.81;;;16.74;62.52
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:14:49;99012.69;;;16.84;63.02
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:17:34;98969.53;;;16.82;63.38
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:20:03;98965.56;;;16.72;62.96
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:22:49;98996.94;;;16.81;63.22
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:25:33;98982.31;;;16.72;63.06
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:27:59;98979.03;;;16.66;62.99
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:30:40;98991.63;;;16.81;62.81
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:33:06;98952.75;;;16.63;62.85
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:35:39;98958.94;;;16.62;62.98
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:38:06;98977.75;;;16.76;63.23
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:40:46;98927.06;;;16.65;63.09
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:43:18;98922.31;;;16.73;63.08
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:45:49;98944.94;;;16.80;63.36
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:48:21;98941.88;;;16.69;63.06
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:51:12;98971.44;;;16.78;63.03
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:53:42;98965.69;;;16.69;62.74
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:56:15;98985.63;;;16.77;63.06
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T11:58:42;98961.31;;;16.68;62.98
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:01:12;98961.16;;;16.72;62.79
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:03:49;98949.81;;;16.69;63.08
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:06:16;98959.28;;;16.74;63.17
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:08:45;98962.66;;;16.78;63.15
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:11:14;98949.72;;;16.70;63.07
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:13:48;98938.44;;;16.67;63.06
80970;BME280;72496;49.58985840;17.27232290;2023-10-09T12:16:13;98938.38;;;16.68;62.62
