sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:00:17;11.50;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:03:46;9.80;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:06:38;6.90;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:09:23;8.90;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:12:09;8.90;;;4.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:14:55;8.30;;;4.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:17:41;8.10;;;3.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:20:35;7.70;;;3.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:23:27;8.40;;;4.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:26:13;8.80;;;4.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:29:06;10.30;;;4.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:31:52;5.90;;;3.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:34:49;8.50;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:37:38;7.60;;;3.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:40:29;9.80;;;4.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:43:16;7.80;;;4.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:46:05;9.60;;;4.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:49:13;6.70;;;4.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:52:01;7.80;;;4.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:54:47;11.70;;;4.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T00:57:36;7.50;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:00:23;7.20;;;3.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:03:31;8.90;;;4.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:06:19;8.30;;;4.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:09:14;8.00;;;4.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:12:02;6.90;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:14:48;6.70;;;4.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:17:38;6.20;;;3.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:20:32;10.80;;;4.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:23:28;6.70;;;3.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:26:15;9.00;;;4.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:29:01;9.00;;;4.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:31:48;8.20;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:34:37;7.00;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:37:35;7.40;;;4.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:40:22;10.00;;;4.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:43:20;7.10;;;3.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:46:07;9.20;;;4.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:48:56;9.30;;;4.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:51:45;10.00;;;4.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:54:32;10.60;;;5.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T01:57:25;19.40;;;7.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:00:11;12.40;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:03:03;11.90;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:05:52;8.90;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:08:51;12.20;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:11:39;9.50;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:14:26;10.20;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:17:14;14.30;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:20:05;9.20;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:23:03;10.50;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:25:58;9.10;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:28:50;8.10;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:31:49;12.50;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:34:46;11.80;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:37:31;9.80;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:40:17;8.60;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:43:17;9.80;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:46:04;11.20;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:49:01;13.20;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:51:55;12.40;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:54:41;10.90;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T02:57:28;9.00;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:00:21;9.60;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:03:16;11.00;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:06:02;12.00;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:08:55;12.20;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:11:45;9.60;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:14:32;14.80;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:17:26;14.00;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:20:20;10.80;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:23:06;13.50;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:25:55;13.50;;;7.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:28:42;12.10;;;5.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:31:28;9.40;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:34:16;9.30;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:37:02;12.00;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:39:51;9.40;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:42:40;9.60;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:45:28;14.10;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:48:16;9.00;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:51:12;10.60;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:54:01;9.70;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:56:52;13.20;;;7.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T03:59:40;10.10;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:02:42;11.50;;;5.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:05:28;11.30;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:08:14;13.80;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:11:14;11.60;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:14:07;11.70;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:16:58;12.10;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:20:12;12.70;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:23:04;10.90;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:25:50;12.20;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:28:37;10.80;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:31:23;12.00;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:34:18;9.80;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:37:07;9.80;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:39:58;9.10;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:42:57;8.70;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:45:51;9.40;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:48:52;11.50;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:51:38;14.80;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:54:41;13.00;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T04:57:56;10.10;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:00:53;9.50;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:03:45;11.30;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:06:31;10.00;;;4.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:09:35;7.60;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:12:41;10.50;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:15:31;8.60;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:18:19;9.50;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:21:12;10.50;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:23:58;9.30;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:27:00;9.60;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:30:03;9.40;;;5.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:33:10;10.10;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:36:28;12.60;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:39:13;11.20;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:42:18;9.10;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:45:04;11.70;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:48:02;12.90;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:51:09;10.30;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:53:54;12.90;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T05:57:18;9.40;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:00:32;10.40;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:03:37;8.00;;;5.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:06:40;10.10;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:09:33;11.90;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:12:40;10.90;;;6.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:15:28;13.20;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:18:36;14.50;;;6.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:21:26;12.70;;;7.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:24:27;14.30;;;6.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:27:26;11.30;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:30:15;12.70;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:33:03;16.70;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:36:14;12.20;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:39:03;11.40;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:42:07;9.90;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:45:16;13.00;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:48:02;12.40;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:50:54;12.70;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:53:49;11.30;;;6.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:56:38;13.60;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T06:59:23;13.60;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:02:09;12.10;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:05:10;10.30;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:08:25;10.30;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:11:22;12.60;;;6.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:14:26;10.60;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:17:21;17.20;;;7.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:20:07;11.10;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:23:00;13.80;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:26:03;17.30;;;8.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:29:04;16.80;;;9.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:32:07;23.40;;;10.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:34:58;18.40;;;10.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:37:46;18.10;;;10.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:40:37;18.90;;;9.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:44:01;17.30;;;9.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:47:05;16.80;;;8.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:50:08;17.10;;;9.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:52:57;19.20;;;9.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:55:59;16.10;;;8.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T07:58:52;15.40;;;7.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:01:42;9.90;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:04:40;9.50;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:14:28;11.70;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:17:20;11.60;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:20:12;10.20;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:22:58;9.70;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:25:44;9.80;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:28:50;9.50;;;5.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:31:38;10.10;;;4.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:34:42;20.10;;;8.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:37:34;27.70;;;18.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:40:29;17.40;;;9.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:43:18;10.30;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:46:05;10.20;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:48:55;13.70;;;8.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:51:44;12.70;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:54:31;14.10;;;7.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T08:57:20;13.30;;;7.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:00:07;13.80;;;7.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:02:57;10.40;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:05:46;12.20;;;7.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:08:34;13.60;;;7.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:11:22;12.00;;;7.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:14:35;10.70;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:17:23;12.70;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:20:21;10.70;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:23:22;11.30;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:26:11;10.80;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:28:58;10.90;;;5.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:31:53;12.90;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:34:46;11.70;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:37:35;8.30;;;3.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:40:29;5.30;;;3.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:43:16;7.50;;;3.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:46:08;8.70;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:48:57;9.80;;;4.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:51:46;5.70;;;3.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:54:32;8.10;;;3.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T09:57:23;6.50;;;3.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:00:12;8.70;;;4.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:03:16;9.60;;;4.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:06:05;7.40;;;4.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:11:46;10.30;;;4.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:14:56;9.70;;;4.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:21:29;9.30;;;4.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:24:02;5.90;;;4.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:33:10;8.50;;;4.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:35:59;9.50;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:39:05;7.80;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:42:07;8.90;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:44:55;9.80;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:47:42;11.10;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:50:28;11.10;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:53:16;9.50;;;5.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:56:04;8.50;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T10:58:59;10.00;;;5.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:01:51;9.40;;;5.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:04:39;8.00;;;5.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:07:27;8.60;;;4.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:10:13;12.40;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:13:20;7.40;;;4.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:16:18;13.90;;;6.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:19:27;9.20;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:22:14;13.30;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:25:13;12.40;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:28:15;9.90;;;5.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:31:15;9.00;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:34:08;10.70;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:37:14;12.00;;;6.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:40:32;9.30;;;5.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:43:48;14.70;;;7.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:46:39;11.50;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:49:33;9.30;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:52:30;11.60;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:55:17;12.20;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T11:58:03;10.70;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:03:37;12.10;;;6.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:06:23;9.40;;;5.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:09:08;13.80;;;7.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:12:02;11.70;;;6.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:14:53;10.30;;;5.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:17:39;9.60;;;6.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:20:30;10.30;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:23:16;16.30;;;7.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:26:03;13.00;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:28:50;13.80;;;9.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:31:36;11.20;;;6.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:34:22;10.70;;;6.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:37:07;11.50;;;6.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:39:53;13.40;;;7.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:42:42;10.40;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:45:28;11.40;;;7.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:48:17;12.80;;;7.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:51:03;10.30;;;7.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:53:55;11.80;;;7.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:56:49;11.00;;;7.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T12:59:50;12.60;;;7.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:02:36;10.10;;;6.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:05:22;16.50;;;7.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:08:14;12.40;;;7.30;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:11:03;12.70;;;6.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:13:58;13.50;;;8.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:16:57;13.10;;;8.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:19:42;11.00;;;6.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:22:29;11.00;;;7.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:25:15;15.40;;;9.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:28:01;17.80;;;11.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:30:48;14.50;;;8.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:33:36;11.10;;;7.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:36:22;12.00;;;7.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:39:17;9.40;;;6.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:42:10;14.30;;;7.20;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:44:56;18.60;;;8.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:47:42;11.60;;;6.90;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:50:30;11.40;;;7.10;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:53:19;13.00;;;6.60;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:56:14;10.50;;;6.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T13:59:26;11.00;;;6.40;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T14:02:13;12.90;;;6.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T14:05:02;11.90;;;7.70;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T14:07:49;40.20;;;22.80;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T14:10:36;30.50;;;20.00;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T14:13:24;22.50;;;16.50;;
41613;SDS011;27314;52.27266193;20.44526160;2023-10-09T14:16:13;22.60;;;14.70;;
