sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:00:34;5.55;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:03:03;4.97;;;3.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:05:29;6.30;;;4.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:08:16;5.50;;;3.83;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:10:46;6.57;;;3.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:13:21;5.95;;;3.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:16:03;6.00;;;4.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:18:38;6.88;;;4.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:21:04;6.10;;;4.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:23:40;4.90;;;3.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:26:06;10.52;;;4.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:28:41;7.68;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:31:08;7.75;;;4.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:33:40;5.65;;;4.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:36:06;5.22;;;4.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:38:36;6.00;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:41:10;4.78;;;3.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:43:38;6.95;;;3.92;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:46:07;7.47;;;4.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:48:36;5.00;;;4.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:51:04;5.10;;;4.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:53:33;5.50;;;3.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:55:59;11.40;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T00:58:40;7.38;;;4.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:01:09;7.18;;;4.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:03:40;7.57;;;4.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:06:06;9.65;;;4.68;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:08:34;7.10;;;3.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:11:00;6.63;;;4.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:13:35;6.60;;;4.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:16:18;5.85;;;3.83;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:18:47;4.68;;;3.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:21:17;10.40;;;4.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:23:46;5.95;;;4.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:26:25;7.50;;;4.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:28:51;5.78;;;3.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:31:22;4.85;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:33:51;5.10;;;3.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:36:18;6.97;;;4.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:38:46;5.57;;;3.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:41:13;4.80;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:43:45;6.57;;;4.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:46:13;3.80;;;3.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:48:44;6.45;;;3.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:51:14;6.03;;;4.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:53:46;4.45;;;3.75;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:56:21;5.32;;;3.85;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T01:58:47;7.68;;;4.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:01:13;9.15;;;3.92;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:03:40;7.75;;;3.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:06:08;6.68;;;4.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:09:03;6.63;;;3.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:11:31;6.80;;;4.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:14:08;4.70;;;4.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:19:28;7.10;;;3.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:22:03;7.40;;;4.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:24:41;4.63;;;3.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:27:14;5.15;;;3.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:29:59;6.00;;;4.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:32:33;7.40;;;4.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:35:00;5.57;;;4.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:37:36;8.52;;;4.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:40:03;6.63;;;4.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:42:33;7.32;;;4.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:44:59;6.47;;;4.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:47:25;4.97;;;4.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:50:03;6.55;;;4.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:52:44;5.72;;;4.57;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:55:12;6.93;;;4.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T02:57:50;6.78;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:00:30;5.13;;;3.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:02:57;9.48;;;4.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:05:23;5.95;;;4.28;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:07:52;6.22;;;4.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:10:18;8.82;;;4.32;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:12:45;7.43;;;4.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:15:13;5.05;;;4.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:17:39;5.28;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:20:07;5.63;;;4.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:22:40;11.65;;;4.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:25:07;9.20;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:27:39;5.53;;;4.18;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:30:15;8.10;;;4.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:32:47;5.00;;;3.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:35:16;5.90;;;4.37;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:37:55;6.85;;;4.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:42:57;7.82;;;4.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:45:22;9.73;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:47:55;7.25;;;4.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:50:26;6.40;;;3.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:52:55;8.48;;;3.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:55:20;5.65;;;3.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T03:57:52;6.32;;;3.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:00:18;5.38;;;3.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:02:56;5.45;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:05:23;6.93;;;4.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:07:49;7.43;;;4.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:10:18;5.13;;;3.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:12:57;6.05;;;3.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:15:23;8.40;;;4.07;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:17:49;5.22;;;3.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:20:16;5.20;;;3.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:22:45;6.40;;;3.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:25:24;5.57;;;3.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:30:38;3.67;;;3.22;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:33:19;5.57;;;3.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:36:08;6.10;;;4.18;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:38:47;5.03;;;3.83;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:41:27;5.20;;;3.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:43:53;6.05;;;3.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:46:39;5.13;;;3.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:49:09;6.28;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:51:48;5.97;;;3.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:54:29;4.97;;;3.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:57:08;16.30;;;3.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T04:59:43;5.45;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:02:12;5.65;;;3.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:04:44;5.90;;;3.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:07:12;4.97;;;3.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:09:52;3.97;;;3.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:12:30;4.60;;;2.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:14:56;5.07;;;3.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:17:36;4.55;;;3.22;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:25:22;4.95;;;3.17;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:28:08;9.73;;;3.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:30:47;3.95;;;2.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:33:20;3.83;;;3.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:35:58;5.18;;;3.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:38:37;6.80;;;3.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:41:11;5.15;;;2.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:43:51;3.80;;;2.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:46:43;4.32;;;2.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:49:34;4.13;;;3.08;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:52:14;6.78;;;3.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:54:52;7.57;;;3.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T05:57:31;3.35;;;2.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:00:11;8.25;;;2.92;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:02:52;4.15;;;2.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:05:30;4.88;;;2.88;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:08:19;3.15;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:10:59;4.03;;;2.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:13:37;3.38;;;2.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:16:03;6.93;;;3.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:18:43;4.35;;;3.08;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:21:18;5.10;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:24:04;3.22;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:26:46;3.42;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:29:29;7.80;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:32:11;3.13;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:37:35;3.20;;;2.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:40:03;6.85;;;3.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:42:55;6.00;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:45:20;3.33;;;2.83;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:47:47;4.53;;;2.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:50:27;5.15;;;3.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:53:13;3.03;;;2.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:55:38;4.35;;;3.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T06:58:18;7.43;;;2.83;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:00:54;9.90;;;2.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:03:29;8.90;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:08:48;4.55;;;2.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:11:31;8.35;;;2.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:14:06;5.45;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:16:35;7.22;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:19:06;6.88;;;2.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:21:35;10.50;;;2.28;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:24:05;3.10;;;2.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:26:40;4.07;;;2.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:29:12;3.70;;;2.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:31:41;5.45;;;2.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:34:11;7.55;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:36:50;3.28;;;2.33;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:39:21;5.00;;;2.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:41:47;4.05;;;2.22;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:44:40;4.95;;;2.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:47:17;9.23;;;2.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:49:57;2.78;;;2.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:52:24;3.20;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:54:51;2.67;;;2.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:57:19;6.10;;;2.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T07:59:51;2.80;;;2.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:02:24;2.22;;;2.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:04:57;2.50;;;2.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:07:32;8.13;;;2.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:10:02;6.50;;;2.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:12:51;4.72;;;2.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:15:17;4.18;;;2.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:17:44;4.38;;;2.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:20:26;3.65;;;2.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:22:52;3.75;;;2.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:25:21;3.38;;;2.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:27:59;5.65;;;2.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:30:39;3.05;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:33:18;2.60;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:35:50;2.70;;;2.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:38:16;3.72;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:40:49;3.92;;;2.45;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:43:16;8.90;;;3.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:45:47;6.13;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:48:12;9.85;;;3.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:50:42;4.30;;;2.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:53:12;3.70;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:55:38;3.97;;;2.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T08:58:05;10.20;;;2.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:00:39;4.38;;;3.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:03:14;17.95;;;4.22;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:05:43;20.50;;;3.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:11:00;11.63;;;3.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:16:35;20.55;;;3.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:19:02;9.02;;;3.83;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:24:19;10.38;;;3.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:26:48;8.52;;;3.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:32:01;9.02;;;3.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:34:44;8.73;;;3.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:37:13;6.57;;;3.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:39:44;9.25;;;3.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:42:16;7.97;;;3.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:44:49;9.10;;;2.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:47:16;5.78;;;3.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:49:49;6.05;;;3.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:52:17;5.97;;;3.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:54:44;4.60;;;2.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:57:09;4.30;;;3.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T09:59:41;5.78;;;3.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:02:15;4.15;;;3.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:04:46;6.32;;;3.22;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:07:16;5.00;;;2.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:09:46;4.45;;;3.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:12:13;7.95;;;3.15;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:18:18;5.47;;;3.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:20:24;5.32;;;3.35;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:22:51;4.40;;;2.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:25:42;5.38;;;3.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:31:03;5.20;;;3.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:34:02;3.67;;;2.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:36:22;6.47;;;3.33;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:41:30;6.57;;;3.17;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:44:01;4.88;;;2.80;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:46:41;3.22;;;2.58;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:49:09;3.83;;;2.78;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:51:46;3.53;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:54:22;3.10;;;2.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:56:53;4.80;;;2.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T10:59:22;3.92;;;2.70;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:01:49;5.65;;;3.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:04:21;3.15;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:06:57;2.75;;;2.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:12:32;4.53;;;2.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:18:09;2.50;;;2.30;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:20:52;2.65;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:23:22;5.15;;;2.65;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:26:05;3.97;;;2.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:28:45;3.58;;;2.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:31:23;2.58;;;2.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:33:49;2.72;;;2.25;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:36:19;2.40;;;2.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:39:01;2.22;;;2.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:41:40;2.40;;;2.17;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:44:09;2.72;;;2.42;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:49:51;3.30;;;2.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:52:54;3.83;;;2.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:55:33;3.42;;;2.50;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T11:57:59;3.38;;;2.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:00:27;2.92;;;2.05;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:02:56;3.15;;;2.47;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:05:30;2.58;;;2.20;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:07:56;3.28;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:10:22;3.58;;;2.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:12:53;2.22;;;1.95;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:15:23;4.38;;;2.10;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:17:49;3.20;;;2.03;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:20:15;2.28;;;2.08;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:22:54;2.20;;;2.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:25:22;4.57;;;2.60;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:27:48;2.55;;;2.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:30:13;3.22;;;2.38;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:32:39;2.83;;;2.63;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:35:05;3.30;;;2.53;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:37:42;3.92;;;2.22;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:40:08;2.60;;;2.13;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:42:36;5.38;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:45:02;14.27;;;2.97;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:47:33;16.05;;;3.00;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:49:59;10.48;;;2.55;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:52:24;23.90;;;2.90;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:54:55;8.30;;;2.72;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:57:20;4.65;;;2.28;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T12:59:46;4.70;;;2.40;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T13:02:14;7.03;;;2.67;;
26604;SDS011;26074;51.26293380;17.05763810;2023-10-09T13:07:19;3.30;;;2.28;;
