sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:00:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:01:43;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:03:46;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:04:51;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:06:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:07:57;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:09:57;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:11:03;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:13:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:14:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:16:09;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:17:34;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:19:19;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:20:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:22:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:23:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:25:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:27:02;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:28:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:30:18;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:31:52;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:33:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:36:56;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:37:04;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:40:05;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:40:16;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:43:16;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:43:26;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:46:24;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:46:33;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:49:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:49:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:52:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:52:55;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:55:51;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:56:09;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:59:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T00:59:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:02:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:02:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:05:31;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:05:53;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:08:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:09:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:11:48;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:12:16;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:14:55;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:15:25;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:18:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:18:45;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:21:12;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:21:55;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:24:19;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:25:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:27:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:28:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:30:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:31:19;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:33:42;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:34:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:36:52;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:37:51;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:40:04;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:40:56;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:43:33;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:44:05;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:46:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:47:13;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:49:47;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:50:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:52:58;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:53:34;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:56:09;3;3;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:56:46;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:59:18;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T01:59:52;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:02:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:02:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:05:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:06:07;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:08:40;7;4;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:09:24;7;4;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:11:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:12:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:14:56;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:15:39;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:18:02;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:18:50;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:21:10;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:22:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:24:17;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:25:17;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:27:44;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:28:25;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:30:59;7;7;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:31:33;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:34:10;9;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:34:45;13;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:37:17;9;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:37:52;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:40:28;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:40:58;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:43:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:44:12;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:46:52;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:47:21;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:50:03;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:50:38;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:53:17;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:53:47;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:56:28;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:56:54;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T02:59:44;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:00:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:02:50;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:03:14;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:05:56;5;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:06:22;5;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:09:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:09:33;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:12:11;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:12:40;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:15:20;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:15:48;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:18:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:18:56;11;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:21:34;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:22:02;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:24:41;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:25:10;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:27:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:28:21;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:30:57;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:31:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:34:05;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:34:38;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:37:13;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:37:44;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:40:45;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:40:54;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:43:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:44:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:47:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:47:07;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:50:07;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:50:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:53:15;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:53:35;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:56:22;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:56:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:59:28;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T03:59:47;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:02:41;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:02:57;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:05:47;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:06:02;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:08:55;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:09:12;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:12:02;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:12:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:15:17;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:15:33;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:18:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:18:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:21:33;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:21:48;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:24:42;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:24:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:27:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:28:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:31:26;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:31:34;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:34:34;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:34:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:37:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:37:53;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:40:48;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:41:12;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:43:56;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:44:24;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:47:25;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:47:37;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:50:34;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:50:44;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:53:42;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:54:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:57:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T04:57:19;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:00:19;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:00:29;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:03:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:03:46;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:06:46;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:07:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:10:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:10:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:13:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:13:47;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:16:48;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:17:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:20:02;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:20:31;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:23:31;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:24:03;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:26:43;3;3;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:27:20;3;3;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:29:55;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:30:28;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:33:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:33:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:36:33;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:36:43;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:39:40;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:39:51;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:42:46;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:43:09;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:45:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:46:17;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:49:14;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:49:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:52:28;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:52:45;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:55:45;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:56:29;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T05:59:30;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:00:14;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:03:14;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:03:59;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:06:35;10;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:07:22;10;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:09:43;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:10:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:13:01;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:13:46;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:16:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:16:52;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:19:35;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:20:03;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:22:51;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:23:12;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:26:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:26:21;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:29:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:29:35;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:32:20;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:32:42;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:35:37;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:36:11;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:38:45;6;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:39:19;6;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:42:02;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:42:49;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:45:19;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:45:59;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:48:26;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:49:28;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:51:47;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:52:34;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:54:55;6;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:56:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:58:02;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T06:59:12;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:01:13;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:02:23;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:04:35;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:05:32;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:07:44;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:08:40;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:10:51;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:11:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:13:59;6;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:14:57;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:17:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:18:14;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:20:41;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:21:31;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:23:49;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:24:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:26:56;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:27:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:30:02;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:31:01;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:33:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:34:08;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:36:19;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:37:16;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:39:42;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:40:23;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:42:50;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:43:32;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:45:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:46:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:49:07;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:50:01;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:52:18;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:53:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:55:26;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:56:36;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:58:34;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T07:59:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:01:53;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:03:20;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:05:10;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:06:34;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:08:24;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:09:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:11:45;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:12:57;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:14:56;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:16:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:18:03;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:19:10;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:21:18;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:22:27;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:24:30;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:25:36;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:28:02;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:28:44;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:31:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:31:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:34:51;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:34:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:37:58;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-10-09T08:38:15;0;0;0
