sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47251;SDS011;32991;51.374;11.586;2023-10-09T00:02:10;3.78;;;2.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:04:38;5.22;;;3.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:07:09;5.00;;;2.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:09:37;6.45;;;2.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:12:17;6.88;;;3.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:14:49;6.65;;;2.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:17:17;5.50;;;3.08;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:19:48;4.95;;;2.92;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:22:18;5.53;;;2.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:24:56;4.47;;;2.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:27:41;4.95;;;2.78;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:30:15;5.60;;;4.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:32:45;6.13;;;2.97;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:35:26;4.25;;;2.72;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:38:03;3.35;;;2.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:40:42;4.55;;;3.33;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:43:13;3.88;;;2.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:45:40;5.80;;;3.97;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:48:10;5.72;;;3.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:50:42;6.25;;;3.08;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:53:20;4.50;;;3.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:56:01;4.75;;;3.35;;
47251;SDS011;32991;51.374;11.586;2023-10-09T00:58:46;4.40;;;2.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:01:14;6.43;;;3.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:03:44;5.45;;;2.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:06:12;4.03;;;2.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:08:39;4.53;;;3.17;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:11:07;4.13;;;3.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:13:37;6.75;;;3.83;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:16:28;7.40;;;4.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:18:57;5.00;;;2.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:21:24;9.82;;;3.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:23:53;4.50;;;2.97;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:26:29;4.00;;;3.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:29:07;5.68;;;3.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:34:13;3.78;;;2.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:36:40;5.65;;;3.38;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:39:07;4.05;;;3.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:41:53;4.30;;;3.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:44:26;6.00;;;4.45;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:46:54;8.07;;;3.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:49:24;4.80;;;3.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:51:58;5.03;;;4.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:54:27;7.95;;;3.58;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:57:03;9.25;;;4.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T01:59:43;5.38;;;4.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:02:11;7.60;;;3.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:04:58;6.60;;;3.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:07:51;5.68;;;4.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:10:19;9.77;;;4.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:12:57;10.57;;;7.75;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:18:20;5.20;;;4.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:23:27;7.60;;;4.78;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:26:05;6.00;;;5.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:28:33;6.13;;;4.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:31:01;8.23;;;4.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:33:39;5.30;;;4.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:36:06;7.22;;;4.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:38:33;6.25;;;4.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:41:07;6.55;;;4.30;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:43:39;7.25;;;4.53;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:46:13;6.97;;;4.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:48:48;6.63;;;4.53;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:51:22;6.32;;;4.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:56:25;6.40;;;4.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T02:59:03;5.53;;;4.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:01:34;6.97;;;4.07;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:04:04;5.65;;;3.35;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:06:35;4.70;;;3.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:09:10;3.33;;;3.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:11:44;3.63;;;2.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:14:20;4.78;;;2.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:16:47;3.90;;;2.92;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:19:15;4.93;;;3.35;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:21:42;4.00;;;3.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:24:09;4.85;;;3.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:26:38;6.45;;;2.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:29:04;2.97;;;2.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:31:37;4.32;;;2.75;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:34:04;4.75;;;2.97;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:36:32;4.63;;;3.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:39:05;5.45;;;3.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:41:52;4.13;;;3.17;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:44:20;6.63;;;3.35;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:46:48;4.80;;;3.47;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:49:18;4.15;;;3.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:51:50;5.47;;;3.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:54:17;5.10;;;3.97;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:56:49;7.32;;;4.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T03:59:25;4.70;;;3.70;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:01:59;5.50;;;3.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:04:27;10.02;;;5.57;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:06:55;7.90;;;5.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:09:23;5.78;;;4.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:11:52;6.80;;;4.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:14:39;7.80;;;4.75;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:17:40;8.95;;;4.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:20:09;8.23;;;4.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:22:46;12.27;;;4.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:25:26;11.57;;;5.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:27:56;12.13;;;5.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:30:40;9.60;;;5.10;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:33:09;10.20;;;5.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:35:55;11.05;;;5.72;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:38:49;12.00;;;5.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:41:30;9.88;;;5.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:44:10;11.07;;;5.78;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:46:47;13.30;;;5.63;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:49:40;10.07;;;5.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:52:32;10.07;;;7.10;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:54:59;13.35;;;7.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T04:57:36;10.50;;;5.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:02:49;13.65;;;5.70;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:05:24;9.75;;;5.43;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:08:14;14.95;;;8.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:10:49;13.63;;;6.30;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:13:27;13.40;;;7.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:16:12;13.65;;;8.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:18:52;12.65;;;6.07;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:21:58;9.73;;;5.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:24:18;14.63;;;7.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:26:46;10.90;;;6.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:34:23;14.15;;;7.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:37:06;11.07;;;6.38;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:39:55;14.20;;;8.02;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:42:28;12.75;;;6.72;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:45:13;13.70;;;5.75;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:47:52;14.30;;;8.30;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:52:46;14.63;;;9.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:55:19;10.10;;;6.57;;
47251;SDS011;32991;51.374;11.586;2023-10-09T05:57:53;14.55;;;7.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:00:29;12.65;;;8.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:03:15;12.15;;;6.72;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:05:51;11.10;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:08:26;12.98;;;8.73;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:11:14;13.60;;;6.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:14:00;15.88;;;8.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:16:31;9.82;;;6.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:19:13;11.48;;;6.10;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:21:46;11.15;;;5.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:24:19;13.20;;;7.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:26:46;11.75;;;6.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:29:29;11.38;;;6.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:32:02;11.93;;;8.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:34:51;13.02;;;6.25;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:37:19;10.70;;;6.38;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:39:45;11.43;;;6.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:42:25;8.75;;;5.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:45:07;9.15;;;6.25;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:47:41;7.90;;;5.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:50:09;12.40;;;6.22;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:52:48;15.90;;;7.07;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:55:51;10.52;;;6.07;;
47251;SDS011;32991;51.374;11.586;2023-10-09T06:58:19;14.40;;;7.03;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:00:52;15.43;;;6.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:03:38;19.13;;;8.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:06:19;20.98;;;9.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:09:02;16.52;;;9.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:11:33;15.02;;;8.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:14:09;24.25;;;7.43;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:17:04;13.25;;;7.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:19:43;16.13;;;8.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:22:10;18.42;;;8.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:24:50;16.15;;;8.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:27:27;12.63;;;7.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:30:11;16.08;;;8.27;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:33:02;17.08;;;8.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:35:37;19.10;;;10.35;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:41:02;20.70;;;9.70;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:43:35;14.02;;;8.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:46:16;14.93;;;9.45;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:49:00;20.88;;;10.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:51:35;16.55;;;10.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:54:03;18.55;;;11.48;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:56:37;19.23;;;11.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T07:59:16;18.55;;;11.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:01:46;14.80;;;10.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:04:22;17.90;;;11.10;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:07:06;16.73;;;8.48;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:09:54;19.27;;;11.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:12:40;21.20;;;12.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:15:17;18.38;;;12.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:17:48;21.70;;;12.70;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:20:25;18.92;;;12.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:22:53;19.67;;;12.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:25:23;17.77;;;12.73;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:28:02;21.52;;;13.07;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:30:41;20.98;;;12.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:33:16;22.42;;;14.10;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:35:56;22.73;;;13.45;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:38:32;23.60;;;13.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:41:09;19.85;;;12.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:43:46;17.90;;;12.52;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:46:24;18.45;;;13.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:48:56;17.02;;;11.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:51:31;21.67;;;13.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:54:01;25.05;;;14.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:56:28;24.58;;;14.13;;
47251;SDS011;32991;51.374;11.586;2023-10-09T08:58:58;26.13;;;13.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:01:25;20.20;;;13.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:03:54;20.17;;;13.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:06:25;21.40;;;13.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:08:52;23.75;;;14.45;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:16:25;20.40;;;13.45;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:18:59;19.65;;;13.45;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:21:30;22.70;;;14.52;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:24:04;21.17;;;13.88;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:26:50;20.33;;;13.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:32:04;22.92;;;13.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:37:24;19.58;;;13.07;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:39:58;21.45;;;13.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:42:28;20.98;;;13.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:44:58;18.60;;;13.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:47:28;19.63;;;12.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:49:56;19.05;;;12.52;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:52:30;16.58;;;11.48;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:55:10;19.80;;;12.98;;
47251;SDS011;32991;51.374;11.586;2023-10-09T09:57:49;21.00;;;13.47;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:00:22;20.85;;;12.73;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:03:01;20.63;;;13.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:05:33;19.23;;;12.25;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:08:00;19.77;;;12.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:13:04;19.48;;;12.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:18:24;20.33;;;11.73;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:21:10;16.23;;;11.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:23:43;16.08;;;11.02;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:26:20;17.10;;;11.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:29:13;18.88;;;10.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:31:54;15.98;;;9.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:34:27;14.50;;;9.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:40:10;16.70;;;9.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:42:46;15.77;;;9.93;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:45:24;15.95;;;10.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:48:05;16.35;;;10.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:50:37;13.63;;;9.38;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:53:13;11.65;;;9.02;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:55:58;14.55;;;9.30;;
47251;SDS011;32991;51.374;11.586;2023-10-09T10:58:52;12.40;;;8.73;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:01:32;14.93;;;9.43;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:04:19;15.48;;;10.38;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:06:51;12.98;;;9.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:09:18;13.90;;;9.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:11:51;12.68;;;9.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:14:22;13.85;;;10.30;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:16:51;13.55;;;9.52;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:19:24;14.98;;;10.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:21:54;16.55;;;9.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:24:41;16.65;;;9.75;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:27:10;13.73;;;9.43;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:29:48;19.95;;;10.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:32:22;17.75;;;10.98;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:34:50;15.60;;;10.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:37:19;18.10;;;10.93;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:40:06;16.75;;;10.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:42:49;13.80;;;10.25;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:45:20;14.63;;;10.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:47:52;17.65;;;11.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:53:18;19.70;;;11.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:55:51;15.52;;;10.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T11:58:20;17.33;;;11.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:00:57;21.58;;;12.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:03:32;19.25;;;12.18;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:06:03;16.75;;;11.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:08:39;19.83;;;12.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:11:09;16.65;;;11.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:13:37;18.15;;;12.35;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:16:05;17.73;;;12.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:18:36;18.50;;;12.65;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:21:05;19.42;;;12.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:23:33;25.70;;;13.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:26:02;18.90;;;12.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:28:29;22.30;;;14.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:30:59;22.08;;;14.70;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:33:28;20.15;;;14.30;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:35:56;24.50;;;14.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:38:27;21.48;;;15.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:41:04;22.67;;;15.32;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:43:46;25.70;;;15.93;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:46:14;23.15;;;15.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:48:44;24.55;;;15.98;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:51:14;23.45;;;15.82;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:53:44;23.20;;;15.63;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:56:12;27.35;;;17.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T12:58:38;26.00;;;17.02;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:01:09;26.30;;;17.40;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:03:37;26.90;;;17.08;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:06:07;29.40;;;16.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:08:37;28.00;;;16.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:11:08;28.42;;;17.70;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:13:44;29.52;;;17.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:16:14;27.67;;;16.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:18:52;27.52;;;18.05;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:21:24;29.50;;;17.58;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:23:58;27.33;;;17.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:26:26;29.80;;;17.90;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:29:00;23.70;;;15.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:31:30;24.55;;;15.63;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:33:59;23.10;;;15.55;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:36:28;22.38;;;14.85;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:41:49;28.83;;;16.60;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:44:25;26.67;;;16.92;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:46:58;23.10;;;16.58;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:49:28;25.88;;;15.63;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:51:59;20.55;;;14.00;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:54:28;20.02;;;13.50;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:57:02;20.17;;;14.15;;
47251;SDS011;32991;51.374;11.586;2023-10-09T13:59:34;21.92;;;13.80;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:02:03;24.08;;;14.20;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:04:37;17.60;;;12.23;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:07:04;16.23;;;11.93;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:09:35;18.42;;;11.95;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:12:05;16.30;;;11.77;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:14:42;18.15;;;12.10;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:19:41;18.77;;;11.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:22:14;19.02;;;12.48;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:24:45;18.10;;;11.68;;
47251;SDS011;32991;51.374;11.586;2023-10-09T14:27:25;24.70;;;13.35;;
