sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15354;SDS011;7777;52.254;9.618;2023-10-09T00:02:09;3.80;;;1.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:04:41;7.03;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:07:10;2.90;;;1.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:09:42;2.70;;;1.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:12:15;4.87;;;1.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:14:42;7.40;;;1.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:17:14;4.43;;;1.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:19:41;4.50;;;1.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:22:08;5.47;;;1.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:24:51;7.93;;;1.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:27:37;5.90;;;1.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:30:11;3.30;;;1.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:32:42;2.27;;;1.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:35:26;3.47;;;1.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:38:04;4.67;;;2.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:40:39;4.73;;;2.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:43:17;3.53;;;1.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:45:44;4.53;;;2.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:48:16;5.10;;;2.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:50:55;4.33;;;1.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:53:24;5.23;;;1.83;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:56:01;4.13;;;2.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T00:58:43;5.67;;;3.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:01:16;6.90;;;2.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:03:42;3.77;;;2.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:06:15;4.37;;;2.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:08:41;8.63;;;2.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:11:11;8.00;;;2.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:13:47;8.07;;;2.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:16:18;5.03;;;2.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:18:49;7.63;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:21:17;6.00;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:23:48;7.13;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:29:09;7.40;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:31:53;9.77;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:34:30;10.03;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:37:10;7.33;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:39:43;6.90;;;2.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:42:10;6.70;;;2.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:44:48;9.63;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:47:14;8.27;;;2.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:49:44;5.73;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:52:14;6.13;;;3.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:54:41;6.47;;;2.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:57:15;10.20;;;2.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T01:59:48;6.17;;;3.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:02:18;6.20;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:04:51;11.67;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:07:43;8.43;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:10:10;8.93;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:12:50;9.77;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:15:26;11.00;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:18:16;13.17;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:21:08;12.60;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:23:33;13.73;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:26:07;10.53;;;5.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:28:44;9.93;;;5.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:31:17;14.73;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:33:46;8.90;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:36:15;13.27;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:38:40;8.83;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:41:07;9.47;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:43:37;11.33;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:46:15;8.37;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:48:46;9.27;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:51:23;9.00;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:53:55;10.93;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:56:23;13.77;;;5.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T02:59:00;10.03;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:01:30;13.90;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:03:59;10.33;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:06:28;12.97;;;6.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:08:56;8.97;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:11:22;11.27;;;6.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:13:49;14.77;;;6.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:16:17;15.90;;;7.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:18:47;14.60;;;6.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:21:15;16.43;;;7.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:23:42;22.07;;;7.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:26:15;17.67;;;8.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:28:42;12.63;;;6.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:31:13;18.40;;;8.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:33:39;15.17;;;8.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:36:06;19.13;;;8.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:38:37;17.17;;;8.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:41:06;16.33;;;7.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:43:36;17.43;;;7.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:46:09;15.77;;;7.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:48:51;18.47;;;9.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:51:21;28.37;;;11.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:53:48;19.00;;;11.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:56:16;22.67;;;11.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T03:58:43;20.37;;;11.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:01:18;28.37;;;13.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:03:56;20.80;;;13.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:06:28;21.87;;;13.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:08:59;23.67;;;13.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:11:38;30.50;;;14.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:14:08;33.90;;;17.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:16:46;26.40;;;16.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:19:51;30.53;;;16.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:22:36;32.27;;;16.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:25:11;27.10;;;16.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:27:42;27.80;;;17.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:30:10;23.23;;;14.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:32:40;31.87;;;18.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:35:10;30.77;;;17.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:37:51;27.57;;;16.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:40:24;34.03;;;17.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:43:05;40.20;;;20.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:45:45;33.97;;;18.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:48:34;34.57;;;18.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:51:06;26.00;;;18.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:53:48;32.93;;;20.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:56:37;30.40;;;19.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T04:59:26;31.37;;;19.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:01:52;34.90;;;20.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:04:24;28.67;;;18.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:07:19;32.77;;;18.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:09:49;31.67;;;18.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:12:21;35.63;;;20.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:14:51;31.23;;;19.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:17:33;29.20;;;16.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:20:01;30.40;;;18.93;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:22:46;29.37;;;18.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:25:22;36.77;;;19.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:28:08;30.77;;;18.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:31:07;33.17;;;18.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:33:37;28.17;;;18.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:36:04;33.00;;;17.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:38:50;27.97;;;16.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:41:35;29.20;;;17.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:44:16;26.17;;;15.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:47:01;33.87;;;17.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:49:45;29.63;;;17.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:52:12;28.33;;;17.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:54:56;26.47;;;16.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T05:57:41;28.80;;;16.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:00:18;33.60;;;16.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:03:03;28.63;;;17.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:05:43;26.67;;;16.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:08:25;27.57;;;16.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:11:09;24.80;;;16.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:13:54;27.00;;;15.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:16:34;35.63;;;17.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:19:13;31.73;;;17.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:21:45;30.40;;;17.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:24:20;27.50;;;16.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:26:50;30.53;;;18.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:32:11;28.43;;;16.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:34:46;33.10;;;17.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:37:17;30.00;;;16.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:39:53;28.00;;;16.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:42:29;25.77;;;16.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:45:05;25.13;;;16.83;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:47:38;25.70;;;16.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:52:49;27.77;;;16.93;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:55:37;28.93;;;17.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T06:58:16;29.77;;;17.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:01:09;30.70;;;16.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:03:54;35.03;;;18.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:06:35;29.70;;;16.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:09:01;35.97;;;19.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:11:34;31.50;;;18.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:14:19;29.57;;;18.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:16:59;33.60;;;17.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:19:41;32.50;;;17.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:22:08;31.90;;;18.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:24:52;32.10;;;18.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:27:22;37.07;;;19.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:30:11;25.33;;;16.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:33:07;29.93;;;17.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:35:33;34.40;;;18.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:38:08;32.50;;;17.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:40:36;30.17;;;16.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:43:25;25.90;;;16.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:46:16;28.37;;;16.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:48:58;31.57;;;17.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:51:35;28.53;;;18.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:54:02;30.83;;;16.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:56:34;28.77;;;16.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T07:59:11;27.63;;;15.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:01:42;22.83;;;14.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:07:11;24.50;;;13.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:09:59;28.37;;;14.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:12:44;24.27;;;14.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:15:23;25.50;;;15.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:18:16;24.17;;;14.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:20:53;24.47;;;16.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:23:22;23.43;;;15.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:26:09;23.77;;;14.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:28:38;27.73;;;15.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:31:14;22.37;;;13.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:33:47;20.73;;;14.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:36:26;23.30;;;13.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:38:53;22.47;;;13.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:41:24;22.17;;;13.83;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:43:56;22.60;;;13.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:46:26;24.27;;;12.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:48:54;22.97;;;12.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:51:24;23.20;;;13.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:53:52;21.53;;;12.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:56:18;25.77;;;13.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T08:58:49;24.00;;;14.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:01:26;18.87;;;13.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:03:56;25.37;;;15.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:06:22;22.83;;;13.83;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:08:49;24.33;;;15.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:11:20;25.13;;;15.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:16:21;21.50;;;13.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:19:04;25.80;;;15.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:21:34;23.73;;;15.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:24:10;27.13;;;16.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:26:40;25.70;;;16.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:29:12;25.40;;;16.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:31:55;27.33;;;16.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:34:37;26.20;;;16.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:37:20;29.83;;;17.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:39:54;25.17;;;16.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:42:23;29.13;;;18.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:44:50;22.90;;;15.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:47:17;28.00;;;17.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:49:53;31.07;;;18.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:52:25;23.70;;;16.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:55:03;25.70;;;17.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T09:57:46;26.30;;;15.93;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:00:16;24.80;;;15.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:03:09;28.13;;;16.23;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:05:58;21.43;;;15.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:08:30;22.47;;;15.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:10:58;20.27;;;14.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:16:08;20.97;;;14.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:18:59;19.47;;;12.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:21:43;19.73;;;13.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:30:12;15.53;;;10.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:35:34;12.43;;;9.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:38:24;18.70;;;10.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:41:17;16.43;;;9.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:43:47;18.07;;;8.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:46:16;13.43;;;9.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:48:55;15.73;;;9.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:51:25;20.03;;;9.70;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:54:01;16.60;;;11.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:56:46;16.10;;;10.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T10:59:12;17.63;;;11.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:01:38;18.63;;;12.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:04:38;17.07;;;11.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:07:07;19.47;;;12.43;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:09:56;18.77;;;12.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:12:29;16.87;;;12.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:15:36;19.17;;;12.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:18:11;19.50;;;11.83;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:20:50;22.03;;;13.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:23:27;17.93;;;12.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:25:59;15.53;;;10.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:28:45;15.17;;;9.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:31:38;11.77;;;7.10;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:34:17;7.00;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:36:53;9.00;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:39:30;7.97;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:42:04;7.20;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:44:41;7.50;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:47:11;5.47;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:49:53;5.43;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:52:24;6.47;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:55:22;6.70;;;3.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T11:57:50;5.87;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:00:17;4.93;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:02:55;6.17;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:05:21;8.03;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:07:48;7.40;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:10:23;5.40;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:12:52;5.10;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:15:18;5.13;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:17:45;7.43;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:20:15;5.07;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:23:00;5.73;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:25:30;8.03;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:27:57;6.03;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:30:26;5.30;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:32:53;6.07;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:35:20;5.47;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:37:46;7.07;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:40:12;6.67;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:42:40;6.77;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:45:06;5.43;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:47:35;9.87;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:50:03;7.73;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:52:35;7.73;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:55:02;13.03;;;6.67;;
15354;SDS011;7777;52.254;9.618;2023-10-09T12:57:34;7.80;;;6.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:00:02;7.50;;;6.07;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:02:36;8.00;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:05:01;7.60;;;5.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:07:30;8.50;;;5.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:09:56;7.87;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:12:34;7.63;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:15:09;7.50;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:17:39;5.20;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:20:06;6.53;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:22:39;8.10;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:25:09;6.30;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:27:45;8.50;;;5.13;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:30:17;7.57;;;4.97;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:32:49;7.73;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:35:18;5.47;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:37:45;6.67;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:40:19;6.10;;;5.00;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:42:52;9.87;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:45:29;5.93;;;5.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:47:58;8.33;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:50:28;6.83;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:52:57;9.40;;;6.33;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:55:23;10.70;;;6.17;;
15354;SDS011;7777;52.254;9.618;2023-10-09T13:57:56;12.30;;;6.57;;
15354;SDS011;7777;52.254;9.618;2023-10-09T14:00:23;9.20;;;6.47;;
15354;SDS011;7777;52.254;9.618;2023-10-09T14:02:59;11.43;;;7.00;;
