sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:02:29;18;15;;47;151966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:04:59;15;15;;40;150104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:07:29;16;15;;38;141747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:09:59;16;15;;45;160505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:12:29;20;15;;52;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:15:02;19;15;;49;148075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:17:29;21;15;;54;150271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:19:59;20;15;;53;152258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:22:30;21;15;;52;148465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:24:59;14;15;;36;151060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:27:29;16;15;;41;150575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:30:00;23;15;;57;145088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:32:30;23;15;;59;153219
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:35:00;24;15;;61;151388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:37:30;22;15;;52;138753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:40:00;19;15;;51;158058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:42:30;18;15;;45;145912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:45:00;23;15;;62;156477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:47:30;26;15;;65;148650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:50:01;17;15;;43;150351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:52:31;23;15;;60;150665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:55:01;24;15;;61;151614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T00:57:31;21;15;;54;150650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:00:01;21;15;;52;143793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:02:31;19;16;;49;153999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:05:03;16;15;;41;151640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:07:31;19;15;;50;150895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:10:02;24;15;;58;141055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:12:32;20;15;;45;134671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:15:02;15;15;;46;174497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:17:32;23;15;;56;146006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:20:02;21;15;;54;153380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:22:33;21;15;;52;143791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:25:03;13;15;;36;155121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:27:34;22;15;;57;151302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:30:04;25;15;;64;149466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:32:34;23;15;;61;153265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:35:04;21;15;;54;148703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:37:35;21;15;;54;150373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:40:05;22;15;;56;151603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:42:35;15;15;;37;145883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:45:06;18;15;;47;153565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:47:36;17;15;;45;151883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:50:07;21;15;;52;147264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:52:37;17;15;;43;149430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:55:07;20;15;;53;154434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T01:57:37;21;15;;55;150599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:00:08;22;15;;55;146615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:02:38;19;15;;49;152979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:05:08;21;15;;53;147669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:07:38;20;15;;53;153356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:10:12;21;15;;52;148310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:12:39;21;15;;56;152830
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:15:10;22;15;;56;148710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:17:40;16;15;;42;150281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:20:10;22;15;;55;143483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:22:40;21;15;;55;156382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:25:10;18;15;;46;150777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:27:40;20;15;;51;149465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:30:10;19;15;;48;150506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:32:41;25;15;;64;149362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:35:11;15;15;;40;152825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:37:41;17;15;;43;148152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:40:11;13;15;;33;151836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:42:41;23;15;;58;148371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:45:11;16;15;;41;147307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:47:41;21;15;;55;150763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:50:11;22;15;;58;152472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:52:41;22;15;;57;148777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:55:11;23;15;;59;149888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T02:57:41;18;15;;46;149297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:00:11;22;15;;58;151905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:02:41;22;15;;56;151595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:05:11;21;15;;54;149593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:07:41;22;15;;55;148936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:10:11;20;15;;51;151737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:12:41;21;15;;53;148028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:15:11;20;15;;51;151284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:17:41;23;15;;57;148522
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:20:12;16;15;;40;147985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:22:41;22;15;;57;151554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:25:12;22;15;;55;148776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:27:42;22;15;;58;152840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:30:13;19;15;;50;150393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:32:43;20;15;;49;146604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:35:14;21;15;;56;153277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:37:43;23;15;;59;150572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:40:13;15;15;;39;152121
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:42:44;18;15;;47;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:45:14;17;15;;43;146980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:47:44;23;15;;61;153405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:50:14;19;15;;48;149695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:52:44;20;15;;50;149328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:55:14;19;15;;47;147043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T03:57:44;24;15;;62;153999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:00:14;17;15;;42;146787
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:02:45;22;16;;57;152705
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:05:15;20;15;;49;142846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:07:45;16;15;;43;159135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:10:15;19;15;;46;138394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:12:45;15;15;;43;161253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:15:15;24;15;;59;144438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:17:45;24;15;;64;155277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:20:15;21;15;;52;146079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:22:45;18;15;;48;154630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:25:16;21;15;;54;149644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:27:46;22;15;;56;148585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:30:16;20;15;;52;151545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:32:46;19;15;;50;150814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:35:16;23;15;;59;148846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:37:46;23;15;;60;151933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:40:16;21;15;;53;144767
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:42:46;25;15;;62;145799
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:45:16;21;15;;56;159116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:47:46;25;15;;63;148816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:50:16;17;15;;43;146807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:52:46;20;15;;52;153997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:55:17;21;15;;51;145427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T04:57:47;18;15;;49;154831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:00:17;15;15;;39;146662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:02:47;18;15;;46;153296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:05:17;19;15;;48;149951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:07:47;21;15;;53;150621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:10:17;18;15;;46;148421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:12:47;19;15;;49;149366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:15:17;19;15;;49;152558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:17:47;21;15;;55;150243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:20:17;17;15;;40;140308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:22:47;18;15;;48;157736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:25:17;18;15;;47;150070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:27:47;23;15;;60;150179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:30:17;27;15;;70;151351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:32:47;23;15;;59;150072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:35:17;16;15;;41;147459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:37:48;25;15;;65;152613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:40:18;25;15;;63;150087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:42:48;18;15;;46;149245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:45:19;20;15;;50;148359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:47:49;15;15;;39;153156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:50:25;22;15;;56;148586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:52:52;19;15;;50;150026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:55:22;21;15;;51;145502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T05:57:52;17;15;;44;154194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:00:19;20;15;;53;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:02:49;21;15;;55;151811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:05:19;22;15;;54;146023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:07:49;23;15;;61;153351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:10:19;12;15;;30;149851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:12:49;18;15;;45;149075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:15:20;21;15;;54;151155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:17:50;18;15;;44;144585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:20:20;24;15;;62;154695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:22:50;23;15;;58;149980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:25:20;18;15;;45;148511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:27:50;21;15;;55;150138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:30:20;21;15;;54;151614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:32:50;21;15;;53;146757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:35:20;16;15;;42;154343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:37:50;19;15;;49;148105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:40:21;18;15;;46;152682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:42:51;21;15;;52;143631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:45:21;20;15;;54;155932
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:47:51;14;15;;35;148256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:50:23;23;15;;59;147773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:52:51;20;15;;52;152035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:55:21;23;15;;59;150137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T06:57:51;20;15;;50;145836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:00:21;30;15;;81;156878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:02:51;21;15;;50;141541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:05:21;15;15;;42;157568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:07:51;18;15;;45;148978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:10:21;16;15;;42;150772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:12:51;20;15;;52;150672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:15:21;21;15;;54;148541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:17:51;25;15;;64;149238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:20:21;21;15;;54;148502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:22:51;19;15;;49;153898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:25:21;20;15;;51;146312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:27:52;17;15;;45;153713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:30:22;19;15;;48;146588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:33:04;16;15;;41;151794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:35:22;21;15;;54;151239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:37:52;20;15;;48;142306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:40:22;19;15;;51;155503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:42:52;25;15;;65;153809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:45:22;19;15;;48;149737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:47:52;21;15;;53;147661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:50:22;19;15;;51;153162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:52:53;19;15;;48;149339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:55:23;18;15;;47;149260
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T07:57:53;18;15;;46;150618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:00:23;25;15;;59;138381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:02:53;19;15;;52;160018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:05:23;17;15;;42;147379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:07:53;18;15;;48;154521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:10:23;17;15;;44;149500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:12:53;19;15;;49;148867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:15:24;23;15;;58;151059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:17:54;20;15;;47;136011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:20:25;19;15;;53;165904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:22:54;17;15;;43;144032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:25:25;19;15;;50;154008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:27:56;19;15;;50;153403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:30:26;21;15;;55;150656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:32:56;21;15;;52;145495
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:35:29;21;15;;54;149824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:37:57;24;15;;60;145874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:40:29;24;15;;65;156933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:42:57;18;15;;46;151170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:45:27;20;15;;51;149456
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:47:58;25;15;;63;149216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:50:28;15;15;;39;146422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:52:58;24;15;;65;156859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:55:28;19;15;;49;149853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T08:57:58;23;15;;58;150470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:00:28;24;15;;60;148726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:02:58;21;15;;54;147714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:05:28;19;15;;49;151877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:07:58;16;15;;41;148067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:10:28;18;15;;46;151299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:12:59;21;15;;55;151824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:15:29;15;15;;40;151125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:18:04;22;16;;55;148130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:20:30;21;15;;55;152948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:23:00;18;15;;43;139316
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:25:43;20;15;;55;161838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:28:01;19;15;;46;143492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:30:31;24;15;;59;146199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:35:31;16;15;;44;159811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:38:02;20;15;;50;149784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:40:32;18;15;;45;149194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:43:02;25;15;;63;147521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:45:33;19;15;;48;148850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:48:03;15;15;;41;153792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:50:33;21;15;;53;149139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:53:03;22;15;;57;153266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:55:33;18;15;;45;147810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T09:58:04;23;15;;59;150111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:00:34;21;15;;54;150801
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:05:35;23;15;;61;154437
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:08:05;23;15;;59;150281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:10:36;20;15;;51;151376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:13:06;20;15;;51;148370
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:18:07;21;15;;52;145474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:21:00;24;15;;63;156582
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:23:14;16;15;;41;150414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:25:38;21;15;;53;150281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:28:24;22;15;;56;150514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:30:39;23;15;;58;149000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:33:09;19;15;;49;151610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:35:39;20;15;;52;149575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:38:24;21;16;;53;149758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:40:40;20;15;;52;151063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:43:18;19;16;;50;150776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:45:40;21;15;;54;149792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:48:11;23;16;;60;150691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:50:41;21;15;;53;148656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:53:11;26;16;;66;149412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:55:57;21;17;;56;153654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T10:58:15;29;17;;71;146629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:00:42;22;15;;56;148075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:03:19;19;15;;51;156140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:05:43;23;16;;59;147560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:08:13;26;16;;64;145956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:10:43;15;15;;41;154836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:13:20;19;15;;50;151699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:15:43;21;16;;54;149523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:18:14;19;15;;48;147326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:20:44;17;15;;44;152065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:23:15;15;15;;39;151018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:25:45;22;15;;57;149333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:28:21;10;15;;27;152289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:30:45;19;15;;48;148800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:33:15;21;15;;54;151482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:35:54;16;15;;40;141409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:38:16;21;15;;57;159736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:40:46;16;15;;42;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:43:16;16;15;;42;149392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:45:46;19;15;;46;142630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:48:16;16;15;;43;157717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:50:47;17;15;;45;150430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:53:17;20;15;;50;149744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:55:47;18;15;;47;150107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T11:58:21;19;15;;48;144883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:00:57;18;15;;48;156593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:03:19;25;17;;64;150581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:05:49;20;15;;51;150034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:08:19;22;16;;55;146309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:10:49;23;17;;58;151244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-10-09T12:13:19;19;16;;49;151310
