sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:01:02;56.32;38.05;75.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:03:34;41.08;38.37;43.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:06:06;41.02;38.18;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:08:37;41.04;38.05;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:11:09;55.06;38.37;75.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:13:47;41.18;38.21;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:16:21;41.06;37.88;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:19:05;55.10;38.67;74.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:21:50;54.72;38.52;73.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:24:24;41.24;38.67;43.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:26:54;57.21;38.37;79.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:29:43;41.27;38.52;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:32:16;41.36;38.67;44.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:34:49;41.29;38.52;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:37:20;41.42;38.52;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:39:55;41.27;38.52;43.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:42:28;51.54;38.52;70.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:44:59;41.32;38.37;43.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:47:34;55.69;37.52;75.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:50:06;41.29;38.21;44.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:52:53;41.34;38.21;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:55:32;41.20;38.21;43.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T00:58:25;41.22;38.37;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:01:01;41.26;38.21;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:03:34;52.93;38.52;71.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:06:04;62.60;39.21;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:08:41;57.70;38.81;74.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:11:15;58.30;38.05;76.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:13:49;42.67;38.21;54.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:16:22;41.36;38.52;43.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:18:54;41.61;38.67;44.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:21:27;53.72;38.67;72.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:23:57;41.61;38.52;43.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:29:18;54.25;38.67;72.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:31:52;42.44;39.08;53.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:34:30;58.43;39.34;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:37:16;41.59;38.95;43.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:39:49;53.02;39.46;72.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:42:20;59.30;40.03;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:45:00;59.30;39.34;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:47:49;59.85;39.46;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:50:24;57.98;39.81;75.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:53:01;61.09;40.03;80.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:55:32;64.28;38.52;81.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T01:58:09;61.39;39.70;80.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:00:52;53.84;38.52;72.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:03:26;41.49;38.52;44.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:05:59;58.83;39.08;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:08:47;56.01;39.08;76.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:11:19;42.92;39.34;50.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:14:15;62.69;40.13;84.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:16:54;51.78;39.08;70.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:19:46;56.56;39.58;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:22:19;60.98;39.34;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:24:50;61.64;39.58;77.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:27:21;54.66;38.67;74.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:30:15;54.16;39.08;74.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:32:45;58.20;39.21;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:35:22;57.92;39.34;75.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:38:01;62.12;39.58;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:40:34;61.43;40.23;75.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:43:11;59.26;40.33;73.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:45:47;61.39;40.23;78.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:48:20;63.01;40.98;77.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:50:50;61.73;40.13;76.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:53:21;63.42;39.08;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:55:59;63.01;41.06;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T02:58:42;57.98;38.81;75.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:01:13;62.93;39.57;75.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:03:43;63.99;40.33;79.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:06:15;64.42;41.75;77.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:08:58;60.75;39.46;79.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:11:29;59.20;39.08;78.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:14:02;58.61;38.52;78.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:16:34;60.16;40.43;77.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:19:06;65.27;41.06;80.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:21:37;61.53;40.80;82.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:24:07;57.20;38.95;74.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:26:38;58.04;39.08;73.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:29:08;62.36;40.23;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:31:40;58.55;40.62;73.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:34:13;63.21;39.58;77.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:36:47;63.43;41.61;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:39:18;64.78;42.76;78.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:42:24;62.97;39.34;78.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:44:54;63.48;41.75;76.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:47:27;64.04;40.23;77.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:49:58;67.65;45.20;80.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:52:33;67.33;44.08;84.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:55:05;66.21;44.80;78.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T03:57:41;66.96;40.23;87.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:00:15;65.70;42.65;78.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:02:58;63.11;40.13;75.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:05:28;62.79;39.46;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:07:59;65.46;42.35;79.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:10:42;65.49;42.59;80.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:13:22;64.63;41.22;76.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:15:53;64.57;40.23;78.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:18:24;63.77;39.08;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:21:03;68.22;40.80;91.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:23:48;65.01;41.75;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:26:38;62.27;40.33;75.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:29:15;69.03;40.03;89.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:31:57;64.91;41.61;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:34:30;66.23;44.43;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:37:15;65.56;42.35;77.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:39:45;67.64;40.89;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:42:16;60.24;41.53;73.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:44:56;65.75;41.89;81.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:47:49;65.23;41.61;75.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:50:27;67.70;42.22;85.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:53:01;64.86;42.71;76.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:55:52;66.02;43.04;81.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T04:58:27;65.32;40.53;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:00:57;63.68;42.65;75.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:03:27;63.62;42.59;75.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:05:59;65.80;43.29;83.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:08:30;66.34;43.72;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:11:03;65.95;42.03;78.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:13:36;65.80;45.99;79.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:16:13;66.61;46.07;78.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:19:10;65.79;42.65;78.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:21:59;67.89;48.60;81.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:24:37;68.27;44.45;79.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:27:16;63.47;45.11;74.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:29:54;69.07;50.55;83.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:32:43;66.55;43.19;80.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:35:18;67.17;46.82;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:38:00;67.66;43.34;86.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:40:45;67.95;45.04;83.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:43:23;67.04;45.80;83.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:46:12;68.47;47.96;83.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:48:45;65.09;42.71;75.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:51:24;67.75;42.59;80.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:54:13;69.16;48.49;79.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:57:02;68.27;44.76;81.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T05:59:51;68.33;50.85;80.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:02:40;66.63;50.13;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:05:29;67.81;47.72;80.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:08:21;69.48;46.13;87.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:11:12;69.01;48.91;84.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:14:01;66.78;45.75;81.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:16:42;68.88;45.07;85.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:19:14;67.97;44.65;81.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:21:50;66.39;45.48;76.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:24:24;68.33;50.60;75.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:26:56;64.86;44.47;75.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:29:30;68.13;45.20;82.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:32:07;65.64;44.15;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:34:51;68.60;42.98;82.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:37:25;66.22;43.80;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:39:56;67.51;45.45;82.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:42:27;68.14;45.63;91.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:45:04;68.48;49.33;81.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:47:47;67.33;46.62;76.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:50:26;67.74;45.36;80.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:52:56;65.80;43.86;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:55:27;66.60;46.15;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T06:58:06;66.54;45.83;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:00:40;64.20;43.24;78.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:03:28;66.00;43.34;77.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:06:09;63.21;42.98;75.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:08:54;67.96;44.73;77.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:11:40;66.44;47.00;80.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:14:14;67.17;44.27;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:17:11;64.27;41.75;77.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:20:13;64.91;41.46;76.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:23:06;64.55;40.13;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:25:46;68.38;42.76;80.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:28:27;67.22;43.99;78.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:31:18;66.44;40.62;79.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:33:57;65.88;42.93;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:36:27;68.65;43.19;82.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:39:18;67.41;42.98;80.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:41:52;66.07;41.46;76.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:44:26;65.20;43.44;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:47:09;66.20;43.09;75.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:49:59;67.27;42.82;81.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:52:29;68.87;43.58;89.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:55:00;69.93;44.59;86.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T07:57:36;65.70;44.47;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:00:12;66.27;44.19;81.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:03:03;67.25;42.47;83.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:05:42;67.14;45.63;83.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:08:14;68.61;42.16;85.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:11:08;67.61;45.11;82.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:14:11;65.96;42.16;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:17:01;66.02;46.43;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:19:48;65.55;42.42;77.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:22:28;69.16;48.58;86.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:24:59;63.69;43.72;74.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:27:30;66.78;43.58;78.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:30:01;67.33;41.82;78.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:33:02;66.58;44.73;76.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:35:33;68.08;41.38;82.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:38:05;65.90;42.35;80.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:40:42;66.80;43.19;79.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:43:17;63.97;42.98;75.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:45:48;66.47;42.82;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:48:22;63.93;42.16;75.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:50:56;66.49;43.39;82.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:53:26;65.58;42.82;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:56:02;73.47;48.63;91.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T08:58:34;63.92;39.81;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:01:07;67.65;41.89;83.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:03:38;68.45;42.88;85.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:06:09;65.40;41.96;81.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:08:39;64.26;43.19;74.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:13:44;65.30;42.41;76.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:16:21;66.37;44.83;78.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:21:35;64.35;41.22;79.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:24:12;67.44;49.34;77.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:26:58;64.45;48.71;79.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:32:08;65.57;42.93;80.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:34:51;66.55;42.22;84.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:37:25;68.50;42.22;82.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:39:59;67.47;44.11;80.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:42:45;68.86;45.48;85.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:45:18;69.57;44.69;86.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:47:53;66.98;42.35;81.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:50:28;67.39;43.34;84.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:52:59;66.62;45.23;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:55:33;65.00;41.96;76.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T09:58:03;63.48;44.94;74.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:00:37;65.39;43.81;77.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:03:14;68.85;43.04;85.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:05:48;66.30;42.03;76.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:08:21;68.77;47.02;83.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:10:52;68.78;43.24;83.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:16:19;66.36;47.22;74.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:18:53;67.25;50.00;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:21:29;65.52;41.14;80.73;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:24:03;64.84;41.38;75.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:26:36;65.81;44.97;75.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:29:13;64.73;42.16;74.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:31:53;67.47;40.71;78.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:34:24;68.03;44.43;78.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:36:55;68.39;45.20;82.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:39:29;66.42;40.13;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:42:15;67.92;44.76;79.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:45:04;68.74;48.26;78.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:47:54;68.13;41.68;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:50:28;67.31;44.83;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:53:11;67.89;48.73;79.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:56:00;66.14;45.97;79.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T10:58:43;65.98;43.94;77.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:01:41;66.29;40.79;78.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:04:31;59.08;39.21;73.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:07:02;64.12;39.70;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:09:52;66.89;41.53;77.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:15:10;67.46;42.82;77.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:18:05;64.96;41.06;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:20:50;66.42;43.68;82.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:23:47;68.06;43.77;83.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:26:28;67.45;43.29;78.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:29:11;67.32;46.18;75.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:32:00;66.25;43.58;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:34:31;67.71;48.77;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:37:02;67.35;41.06;83.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:39:35;63.48;40.33;74.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:42:07;65.72;45.51;79.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:44:38;71.66;41.46;89.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:47:09;65.83;42.09;81.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:49:50;69.07;46.35;85.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:52:28;66.58;47.46;83.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:55:06;65.79;43.49;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T11:57:37;66.34;42.76;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:00:08;64.76;40.53;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:02:57;65.14;42.22;80.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:05:35;64.91;44.27;75.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:08:05;67.41;45.99;81.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:10:38;68.49;43.34;86.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:13:10;65.88;42.98;75.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:15:40;66.38;45.72;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:18:11;66.11;47.08;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:20:45;65.95;44.54;77.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:23:21;68.66;49.39;85.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-10-09T12:25:52;78.45;46.56;100.67;;
