sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-10-09T00:00:12;49.09;37.95;65.42;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:01:22;40.72;37.34;46.45;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:01:54;40.57;38.14;44.36;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:02:25;42.31;39.33;48.12;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:02:56;42.66;38.71;54.48;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:03:29;40.90;38.73;45.21;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:04:02;44.58;39.75;53.87;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:04:35;44.91;40.81;53.08;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:05:07;40.67;38.44;44.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:05:42;39.65;37.24;43.48;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:06:17;42.85;38.77;47.25;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:06:55;40.56;38.08;47.99;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:07:30;42.24;38.12;46.96;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:08:03;41.82;39.11;52.44;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:08:34;42.37;38.86;48.87;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:09:08;41.39;38.28;46.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:09:48;43.78;39.15;50.55;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:10:21;47.28;40.67;53.75;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:10:53;44.32;39.82;52.47;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:11:24;40.81;38.52;43.64;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:12:01;44.16;37.48;53.94;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:12:32;43.22;39.29;48.33;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:13:03;39.66;36.94;43.77;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:13:35;41.31;37.48;46.78;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:14:08;45.42;40.52;53.68;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:14:39;43.49;39.65;46.38;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:15:11;40.20;37.61;43.94;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:15:44;39.78;37.63;42.72;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:16:25;41.52;38.03;46.45;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:17:04;43.91;39.96;47.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:17:48;47.58;43.91;51.72;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:18:19;47.20;44.65;49.57;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:18:59;44.94;41.64;48.11;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:19:44;45.96;41.81;52.43;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:20:17;43.57;40.39;46.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:20:51;44.17;41.29;48.08;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:21:25;45.68;43.00;49.54;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:22:05;44.36;41.67;51.59;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:22:41;43.78;40.96;54.11;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:23:14;43.93;41.89;46.96;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:23:47;43.61;40.21;46.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:24:26;42.70;39.94;47.93;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:24:58;42.93;40.31;47.57;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:25:48;45.84;41.59;54.73;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:26:38;43.46;40.64;47.49;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:27:14;45.08;40.45;57.63;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:27:47;43.30;40.02;50.92;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:28:19;43.25;39.63;49.45;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:28:53;43.05;40.69;51.72;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:29:24;42.34;39.95;45.14;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:30:06;44.19;42.15;46.76;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:30:41;45.50;41.74;53.32;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:31:12;44.89;41.98;48.71;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:31:51;44.31;41.52;46.79;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:32:26;44.97;41.95;49.77;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:32:57;43.04;40.73;47.20;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:33:32;42.99;40.58;46.89;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:34:03;44.49;40.25;54.16;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:34:36;46.82;41.34;66.55;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:35:10;47.29;41.78;58.65;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:35:56;44.78;40.63;55.71;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:36:28;42.96;40.26;45.85;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:37:01;44.14;41.45;48.20;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:37:35;43.25;40.50;47.49;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:38:06;43.33;40.12;53.62;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:38:45;43.86;41.04;47.34;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:39:21;42.87;40.23;47.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:40:11;42.99;39.87;46.11;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:40:51;42.30;39.86;45.54;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:41:40;42.98;39.21;53.53;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:42:13;42.19;39.75;49.68;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:42:45;43.87;40.51;48.59;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:43:18;43.04;40.41;47.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:43:50;42.76;39.88;45.81;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:44:23;44.65;41.50;50.10;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:44:55;44.65;41.48;49.59;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:45:27;43.12;39.01;50.40;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:46:05;41.64;38.85;46.51;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:46:42;41.64;39.33;43.73;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:47:15;42.08;39.69;45.01;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:47:57;41.97;39.26;44.58;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:48:32;44.80;40.53;54.41;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:49:10;42.25;39.28;47.41;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:49:51;40.73;38.87;43.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:50:29;41.19;39.22;44.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:51:06;41.80;39.20;44.55;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:51:48;41.02;38.95;43.88;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:52:28;42.52;39.55;48.34;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:53:10;41.65;39.06;47.42;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:53:44;50.07;43.06;56.53;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:54:19;44.29;39.34;48.06;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:54:51;41.62;39.42;44.03;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:55:23;41.93;40.19;43.99;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:56:07;42.30;38.82;49.10;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:56:49;45.67;38.22;53.25;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:57:29;39.60;37.84;42.70;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:58:02;39.24;37.18;41.40;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:58:40;43.19;38.64;57.03;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:59:16;40.61;38.69;42.25;;
69670;Laerm;66535;52.370;4.832;2023-10-09T00:59:53;40.23;38.33;44.41;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:00:30;45.15;39.21;52.52;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:01:16;41.63;39.17;51.73;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:01:48;41.70;38.70;50.47;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:02:28;40.49;37.77;45.28;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:03:06;44.83;37.36;60.71;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:03:44;40.24;38.22;43.06;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:04:16;39.76;38.08;43.90;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:04:48;40.60;37.74;44.32;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:05:19;41.51;38.61;44.55;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:05:52;45.07;38.39;55.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:06:28;40.95;38.32;44.46;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:07:04;38.24;35.84;41.70;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:07:47;40.20;36.06;44.95;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:08:29;41.86;38.33;48.51;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:09:01;41.51;39.15;48.34;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:09:39;42.83;39.41;49.05;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:10:15;47.62;39.17;57.11;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:10:47;45.80;38.58;57.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:11:24;41.64;39.12;48.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:12:01;40.74;38.77;42.98;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:12:36;40.53;37.41;54.99;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:13:13;39.61;37.71;42.08;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:13:45;40.11;38.36;42.87;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:14:23;42.01;38.14;47.11;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:14:56;42.85;38.40;51.47;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:15:30;43.04;40.33;50.26;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:16:14;43.37;39.71;55.25;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:16:47;40.91;38.57;43.68;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:17:18;42.38;39.06;44.38;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:18:04;42.25;39.18;44.48;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:18:38;40.97;38.12;44.76;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:19:14;42.11;39.21;47.79;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:19:52;41.41;38.76;45.02;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:20:26;44.02;38.51;51.82;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:21:01;40.39;37.78;47.32;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:21:33;40.33;38.44;42.99;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:22:04;41.76;39.33;48.47;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:22:43;41.72;38.05;51.98;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:23:16;40.48;37.70;42.83;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:23:47;39.61;37.55;42.52;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:24:34;41.14;38.21;51.87;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:25:09;46.01;39.66;57.97;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:25:41;47.80;39.77;60.98;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:26:17;40.31;38.24;46.19;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:26:49;41.86;38.61;49.77;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:27:25;51.58;39.88;57.34;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:28:03;41.05;38.85;43.19;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:28:35;40.96;38.14;51.83;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:29:06;43.33;38.34;48.80;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:29:42;40.63;38.31;47.23;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:30:14;41.71;38.79;52.76;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:30:46;43.03;39.45;48.11;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:31:18;43.93;39.57;51.97;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:31:52;44.57;39.50;50.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:32:25;40.91;38.00;47.62;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:32:58;44.52;38.95;58.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:33:31;50.38;39.08;66.04;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:34:06;41.07;37.62;44.80;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:34:40;53.25;39.90;66.43;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:35:15;46.34;40.01;53.89;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:35:52;40.80;37.27;47.80;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:36:29;39.83;37.36;44.09;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:37:02;40.21;36.92;45.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:37:36;41.53;37.75;47.04;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:38:08;40.11;37.70;49.00;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:38:46;41.92;37.63;48.64;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:39:19;39.08;36.78;43.81;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:39:59;40.09;37.36;46.42;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:40:46;41.07;37.83;45.92;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:41:22;39.72;37.83;42.01;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:41:55;43.34;38.79;49.95;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:42:30;42.43;39.65;46.75;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:43:05;54.57;40.41;65.83;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:43:40;54.08;44.32;63.65;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:44:16;53.27;42.16;66.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:44:47;43.03;39.97;49.63;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:45:19;42.54;39.90;47.24;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:45:58;43.68;38.55;53.22;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:46:32;43.17;38.32;48.84;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:47:04;42.39;37.44;49.16;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:47:38;39.88;37.43;43.57;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:48:10;42.69;40.33;44.88;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:48:43;40.70;38.05;44.19;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:49:17;41.02;37.64;44.88;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:49:52;40.99;37.64;44.61;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:50:24;39.96;36.65;46.56;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:51:02;41.09;38.06;51.30;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:51:37;41.12;38.77;45.87;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:52:09;42.15;39.28;45.56;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:52:46;49.27;39.94;58.12;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:53:17;48.48;38.88;61.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:53:54;41.04;37.80;44.81;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:54:27;46.07;38.71;53.86;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:55:07;40.22;37.41;45.57;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:55:44;40.46;38.43;42.86;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:56:16;42.16;39.72;45.72;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:56:48;41.89;38.93;46.56;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:57:20;41.21;38.73;44.54;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:57:54;41.93;37.78;50.68;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:58:25;40.14;38.00;42.98;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:58:58;41.29;37.51;45.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T01:59:36;42.18;38.82;47.72;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:00:15;42.26;39.47;46.47;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:00:53;43.42;38.46;47.08;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:01:25;38.99;36.75;41.02;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:01:58;41.30;38.87;44.66;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:02:31;39.79;37.45;42.68;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:03:04;39.99;37.54;43.08;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:03:36;39.50;36.60;44.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:04:09;39.60;36.36;43.37;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:04:45;42.39;37.44;46.28;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:05:16;41.90;38.66;47.25;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:05:56;41.19;37.66;46.93;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:06:30;38.92;36.75;42.23;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:07:03;42.89;38.88;51.14;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:07:38;42.85;38.62;48.35;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:08:15;42.07;38.69;47.68;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:08:47;40.31;37.81;43.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:09:21;40.65;38.03;44.18;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:10:00;43.17;37.04;50.51;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:10:32;49.31;39.08;59.34;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:11:04;44.28;39.74;51.97;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:11:35;43.45;38.79;49.83;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:12:12;40.87;37.08;50.02;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:12:44;40.32;37.06;44.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:13:17;45.65;39.31;52.85;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:13:49;41.02;36.58;44.03;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:14:24;38.58;36.19;41.65;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:14:56;39.64;37.06;42.31;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:15:27;41.95;39.20;45.14;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:16:16;42.00;38.41;46.27;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:16:59;39.99;37.10;44.98;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:17:33;42.25;37.73;53.46;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:18:05;43.14;38.42;48.36;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:18:49;43.60;39.64;49.30;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:19:44;45.05;38.51;55.54;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:20:19;42.92;39.61;46.52;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:21:05;42.75;39.90;52.08;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:21:47;42.16;39.24;45.61;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:22:19;44.00;40.11;50.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:22:50;42.21;40.08;44.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:23:24;41.64;39.43;43.77;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:23:56;44.08;39.81;46.58;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:24:29;44.19;41.73;48.61;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:25:19;45.02;40.49;49.07;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:25:55;42.62;39.42;45.73;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:26:28;44.14;40.06;49.75;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:27:14;43.04;39.94;46.96;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:27:50;43.46;39.66;47.39;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:28:25;44.92;41.43;48.94;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:29:04;45.77;42.85;50.65;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:29:45;44.98;40.96;51.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:30:18;45.96;42.35;49.61;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:30:57;46.87;43.57;49.64;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:31:31;44.66;41.68;49.34;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:32:06;44.52;41.87;47.85;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:32:45;43.55;40.40;46.64;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:33:24;44.97;39.31;48.93;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:33:58;43.48;40.68;47.20;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:34:31;43.10;40.77;51.13;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:35:10;43.40;39.86;54.30;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:35:51;44.37;41.19;48.59;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:36:24;44.12;41.01;46.54;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:36:55;45.44;42.10;47.96;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:37:28;45.80;41.95;51.41;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:38:03;44.39;41.22;49.28;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:38:38;42.40;38.80;46.24;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:39:12;41.98;39.63;47.15;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:39:55;41.61;39.29;44.97;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:40:28;41.54;37.87;47.82;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:41:03;41.63;38.81;45.80;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:41:51;41.69;39.16;45.36;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:42:26;43.88;39.21;48.00;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:42:59;43.58;39.87;47.70;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:43:31;40.92;38.65;42.84;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:44:05;43.37;38.67;49.09;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:44:42;43.46;40.06;48.30;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:45:17;40.33;38.24;42.55;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:45:49;42.23;39.32;47.56;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:46:21;41.56;38.80;45.62;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:47:00;41.95;39.75;45.52;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:47:36;41.51;38.58;44.03;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:48:10;43.13;39.18;47.06;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:48:41;42.52;37.95;46.38;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:49:16;42.11;38.61;45.83;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:49:49;47.43;41.14;56.18;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:50:21;46.83;43.00;52.93;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:50:54;46.12;43.61;49.43;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:51:26;44.55;42.02;47.81;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:52:04;44.48;41.96;48.47;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:52:38;44.23;40.80;50.20;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:53:11;45.72;41.33;50.17;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:53:49;46.22;41.36;56.27;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:54:21;45.30;41.85;49.32;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:55:07;48.76;40.81;58.73;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:55:45;43.84;41.40;46.38;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:56:35;46.08;41.15;50.26;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:57:14;43.82;41.00;46.84;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:57:53;42.50;39.17;45.95;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:58:35;45.48;42.05;48.52;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:59:07;46.62;42.11;52.66;;
69670;Laerm;66535;52.370;4.832;2023-10-09T02:59:39;46.22;43.08;49.00;;
