sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:00:44;86;145;;214;149039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:03:04;79;138;;199;150722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:05:44;81;148;;202;149334
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:08:04;81;138;;205;151003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:10:39;89;148;;223;149446
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:13:03;78;143;;196;150236
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:15:34;74;149;;187;149631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:18:08;82;148;;206;149590
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:20:38;71;144;;180;150629
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:23:09;80;144;;203;150428
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:25:37;79;144;;197;149375
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:28:07;76;146;;188;147562
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:30:33;67;145;;172;152778
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:33:07;68;149;;171;148803
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:35:37;82;145;;206;150291
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:38:11;73;145;;184;150371
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:40:36;87;141;;219;149505
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:43:07;82;146;;207;151117
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:45:39;67;146;;168;149738
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:48:05;72;144;;181;150168
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:50:36;74;147;;186;150226
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:53:05;87;146;;220;150130
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:55:47;76;147;;189;147386
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T00:58:09;77;136;;198;152591
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:00:39;87;142;;217;148183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:03:20;80;144;;200;149804
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:05:40;80;132;;201;150025
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:08:14;85;143;;216;151922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:10:47;71;138;;178;150138
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:13:13;89;136;;225;150025
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:15:42;76;139;;190;149956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:18:05;78;141;;197;150050
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:20:39;84;148;;210;148711
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:23:04;73;144;;184;151078
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:25:39;80;148;;198;148287
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:28:05;79;144;;201;151773
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:30:39;76;148;;192;150144
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:33:09;79;144;;199;149442
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:35:34;82;144;;207;150494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:38:09;85;149;;213;149018
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:40:45;75;144;;190;150500
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:43:10;86;138;;218;150368
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:45:42;77;142;;193;149633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:48:05;95;141;;239;150522
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:50:35;77;148;;192;149284
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:53:06;71;147;;179;150169
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:55:36;80;147;;200;149993
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T01:58:06;84;147;;211;150568
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:00:39;76;146;;189;148155
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:03:15;74;144;;186;150275
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:05:39;81;138;;206;151150
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:08:06;75;144;;190;150179
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:10:37;77;147;;192;149557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:13:12;66;145;;164;147840
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:15:42;79;141;;201;152161
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:18:12;78;140;;193;148048
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:20:39;74;140;;188;151726
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:23:12;78;144;;197;150632
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:25:36;78;140;;196;149972
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:28:06;79;147;;199;149944
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:30:34;79;147;;196;148299
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:33:09;80;148;;203;151471
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:35:38;88;144;;221;149700
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:38:07;82;144;;208;150893
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:40:39;83;145;;208;149180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:43:17;73;144;;184;149527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:45:38;85;135;;216;151261
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:48:09;75;145;;189;149752
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:50:40;82;144;;207;149893
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:53:09;88;143;;221;150424
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:55:39;86;144;;212;147718
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T02:58:11;78;144;;198;152195
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:00:42;75;142;;188;149914
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:03:06;75;141;;185;147812
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:05:34;78;147;;198;152226
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:08:05;64;149;;161;149256
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:10:34;84;148;;210;149812
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:13:06;77;149;;196;150785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:15:38;82;146;;203;148048
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:18:06;70;143;;174;147905
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:20:37;78;147;;200;152411
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:23:04;80;145;;203;151229
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:25:35;83;149;;209;149933
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:28:05;84;148;;212;150279
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:30:47;77;148;;194;150459
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:33:12;76;136;;192;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:35:36;84;141;;209;148549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:38:09;81;147;;205;151628
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:40:34;75;144;;187;148527
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:43:05;74;149;;189;151361
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:45:36;86;148;;214;148847
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:48:24;81;147;;204;150989
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:50:37;80;129;;201;149964
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:53:08;87;146;;219;149900
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:55:35;85;145;;212;149191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T03:58:05;91;147;;227;149599
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:00:39;73;147;;183;150156
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:03:12;77;144;;194;151088
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:05:43;86;141;;215;149771
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:08:10;78;140;;195;149511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:10:48;75;143;;188;149363
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:13:14;76;135;;192;151555
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:15:39;79;139;;199;150158
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:18:09;83;144;;209;149962
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:20:39;77;144;;193;148525
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:23:08;84;144;;213;151418
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:25:45;63;146;;158;149962
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:28:15;80;138;;200;149589
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:30:40;81;138;;204;150563
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:33:09;91;142;;229;149512
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:35:34;79;144;;199;149616
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:38:08;68;149;;173;150795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:40:52;85;145;;214;149925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:43:10;88;132;;220;149290
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:45:48;88;144;;221;150205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:48:07;78;135;;197;150234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:50:39;71;146;;179;149861
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:53:23;79;144;;198;150018
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:55:39;81;131;;203;149489
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T04:58:12;73;144;;186;150834
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:00:39;74;141;;185;149059
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:03:08;74;144;;187;149627
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:05:45;81;145;;205;150448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:08:27;72;138;;181;150538
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:10:40;78;126;;195;149006
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:13:09;86;144;;218;150906
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:15:35;72;145;;180;149939
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:18:10;73;149;;184;150213
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:20:53;76;143;;190;149810
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:23:23;76;130;;191;150004
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:25:53;72;130;;181;150105
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:28:09;84;130;;211;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:30:40;90;144;;227;149874
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:33:23;71;144;;180;150642
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:35:45;92;130;;231;149531
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:38:14;84;138;;211;149496
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:40:36;72;139;;182;150467
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:43:06;86;148;;217;150142
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:45:52;79;147;;199;150216
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:48:13;83;132;;208;150136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:50:35;82;141;;206;149315
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:53:10;92;149;;233;150623
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:55:53;83;143;;210;150023
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T05:58:29;70;131;;175;149506
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:00:58;80;124;;201;150362
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:03:25;92;126;;232;149994
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:05:42;73;129;;184;149858
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:08:07;84;141;;211;149895
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:10:41;80;146;;202;149722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:13:10;73;143;;183;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:15:58;75;144;;188;149234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:18:26;82;126;;205;149460
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:20:53;69;127;;175;150726
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:23:13;81;131;;206;150987
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:25:35;90;141;;224;149161
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:28:05;87;148;;221;150779
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:30:36;82;149;;206;149328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:33:10;74;148;;187;150829
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:35:46;75;144;;188;149594
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:38:15;87;137;;216;148762
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:40:58;73;139;;183;150391
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:43:13;71;126;;179;150808
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:45:40;76;141;;192;150238
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:48:18;82;144;;205;149785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:53:26;74;121;;187;150876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:55:46;70;126;;176;149476
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T06:58:10;72;137;;181;150374
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:00:54;74;143;;187;149682
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:03:10;70;129;;176;149703
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:08:10;74;139;;187;151587
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:10:45;85;144;;215;150152
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:13:09;84;139;;211;149343
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:15:53;74;144;;186;149671
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:18:10;74;131;;188;150624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:20:43;93;144;;234;150551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:23:15;79;141;;197;149563
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:25:46;73;139;;184;149519
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:28:10;82;138;;207;150570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:30:38;77;143;;195;150114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:33:21;72;146;;182;149663
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:35:41;80;133;;201;150580
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:38:05;81;142;;202;149533
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:40:41;88;148;;223;150448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:43:10;70;143;;175;148591
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:45:40;74;144;;188;151175
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:48:10;74;144;;186;149612
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:50:41;72;144;;181;149816
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:53:26;92;143;;231;150141
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:55:40;69;127;;174;150284
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T07:58:10;83;143;;208;150322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:00:43;78;144;;197;149893
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:03:10;79;141;;198;149592
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:05:42;80;144;;201;149929
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:08:29;80;142;;198;148337
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:10:49;73;125;;185;151665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:13:25;88;135;;218;147168
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:15:43;80;129;;204;152763
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:18:19;87;141;;220;150416
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:20:54;88;135;;221;149218
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:23:16;66;130;;168;151044
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:25:40;71;137;;179;149618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:28:19;81;144;;205;150422
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T08:41:05;78;112;;197;149759
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:03:20;72;131;;178;147039
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:05:36;73;135;;186;152626
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:08:23;72;148;;181;149984
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:10:35;75;132;;188;149728
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:13:07;80;149;;200;149129
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:15:40;79;143;;199;150909
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:18:07;80;144;;199;148917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:20:40;83;147;;211;151247
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:23:09;73;144;;184;150385
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:25:42;79;145;;197;149352
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:28:13;67;142;;168;150202
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:30:35;75;141;;190;150394
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:33:21;74;149;;187;149737
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:35:35;83;133;;210;150002
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:38:06;74;149;;187;149997
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:40:40;68;148;;171;150410
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:43:05;73;144;;183;149630
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:45:36;77;149;;192;149398
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:48:13;83;148;;209;150845
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:50:40;82;141;;207;149899
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:53:08;81;144;;203;149750
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T09:58:08;73;148;;184;150760
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:00:44;72;142;;180;149283
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:03:07;71;139;;176;148663
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:05:35;80;146;;203;151694
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:08:05;79;147;;199;149505
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:10:44;79;149;;198;149374
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:13:06;72;141;;182;151083
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:18:06;75;143;;188;149925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:20:59;85;148;;213;149361
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:23:19;82;144;;209;151567
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:25:36;76;135;;192;150372
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:28:27;88;149;;218;148156
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:30:39;79;138;;200;151139
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:33:16;77;143;;194;149318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:35:43;85;138;;213;149259
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:38:26;81;141;;206;151977
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:40:39;73;128;;182;149056
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:43:17;81;145;;203;149481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:45:36;79;137;;201;151354
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:48:09;70;149;;176;149030
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:50:36;70;145;;177;150688
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:53:14;80;148;;201;149637
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:55:59;83;140;;209;150543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T10:58:17;83;126;;209;150280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:00:54;84;138;;210;149192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:03:18;91;130;;230;150800
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:05:42;73;136;;183;149900
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:08:09;82;142;;205;149859
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:10:37;78;145;;196;149287
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:13:20;72;148;;183;150980
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:15:45;81;136;;204;149415
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:18:11;76;140;;192;150699
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:20:37;76;143;;191;150019
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:23:15;94;146;;235;148876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:25:40;87;140;;220;151166
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:28:20;81;143;;199;146261
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:30:37;83;134;;212;152639
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:33:07;79;148;;199;150966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:35:36;75;147;;188;149557
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:38:11;80;149;;197;147573
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:40:53;85;140;;217;152932
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:43:09;88;132;;220;149721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:45:38;71;145;;179;150324
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:48:16;84;147;;211;149355
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:50:43;78;144;;194;148513
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:53:10;85;141;;217;151636
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:55:36;79;145;;200;150407
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T11:58:10;77;148;;192;149407
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-10-09T12:00:41;78;145;;196;150505
