sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:00:26;16.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:03:05;16.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:05:34;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:08:15;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:10:52;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:13:26;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:16:07;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:18:44;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:21:20;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:23:48;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:26:26;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:28:56;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:31:24;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:34:01;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:36:50;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:39:18;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:42:03;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:44:33;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:47:12;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:50:10;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:52:54;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:55:33;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T00:58:11;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:00:43;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:03:12;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:05:59;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:08:42;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:11:15;15.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:13:49;15.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:16:26;15.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:18:58;15.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:21:28;15.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:23:58;15.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:26:35;15.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:29:19;15.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:31:55;15.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:34:23;15.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:37:12;15.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:39:50;15.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:42:20;15.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:44:58;15.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:47:35;15.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:50:08;15.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:52:39;15.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:55:08;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T01:57:39;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:00:12;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:02:44;15.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:05:11;15.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:07:43;15.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:10:20;15.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:13:02;15.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:15:42;15.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:18:18;15.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:21:06;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:23:36;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:26:23;14.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:29:00;14.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:31:30;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:34:23;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:36:54;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:39:27;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:41:55;14.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:44:27;14.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:46:59;14.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:49:31;14.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:51:58;14.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:54:25;13.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:57:02;13.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T02:59:35;13.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:02:05;13.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:04:32;13.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:07:03;13.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:09:30;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:12:04;13.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:14:37;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:17:08;13.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:19:38;13.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:22:07;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:24:40;13.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:27:12;13.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:29:40;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:32:16;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:34:43;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:37:11;13.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:39:49;13.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:42:22;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:44:51;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:47:25;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:49:54;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:52:23;12.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:54:54;12.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:57:22;12.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T03:59:49;12.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:02:19;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:04:50;12.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:07:19;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:09:46;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:12:20;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:14:52;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:17:24;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:20:03;12.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:22:47;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:25:33;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:28:10;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:30:48;12.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:33:26;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:36:10;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:38:42;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:41:29;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:44:01;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:46:45;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:49:38;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:52:19;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:54:51;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T04:57:35;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:00:24;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:03:00;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:05:40;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:09:03;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:11:40;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:14:20;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:16:54;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:19:24;11.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:22:23;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:25:02;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:27:32;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:30:18;12.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:32:56;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:36:40;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:39:14;12.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:41:49;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:44:27;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:47:12;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:49:57;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:52:44;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:55:24;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T05:57:55;12.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:00:24;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:03:25;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:05:56;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:08:26;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:11:13;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:14:01;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:16:42;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:19:12;12.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:21:57;12.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:24:31;12.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T06:27:22;12.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:31:23;12.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:33:53;12.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:36:23;12.81
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:38:53;12.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:41:21;12.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:43:48;12.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:46:18;12.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:48:44;12.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:51:12;12.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:53:40;12.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:56:10;12.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T17:58:38;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:01:04;12.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:03:34;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:06:05;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:08:32;12.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:11:00;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:13:28;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:16:06;12.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:18:41;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:21:09;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:23:39;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:26:12;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:28:43;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:31:14;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:33:48;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:36:20;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:38:46;12.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:41:18;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:43:46;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:46:15;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:48:45;12.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:51:16;12.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:53:47;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:56:17;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T18:58:49;12.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:01:20;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:03:49;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:06:18;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:08:45;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:11:15;12.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:13:42;12.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:16:10;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:18:39;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:21:10;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:23:39;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:26:10;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:28:43;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:31:12;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:33:41;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:36:13;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:38:47;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:41:22;12.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:43:52;12.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:46:20;12.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:48:53;12.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:51:22;11.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:53:50;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:56:21;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T19:58:50;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:01:18;11.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:03:51;11.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:06:19;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:08:47;11.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:11:17;11.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:13:44;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:16:11;11.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:18:38;11.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:21:13;11.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:23:42;11.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:26:09;11.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:28:41;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:31:09;11.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:34:14;11.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:36:42;11.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:39:12;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:41:40;11.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:44:07;10.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:46:35;11.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:49:04;11.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:51:31;11.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:53:59;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:56:27;11.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T20:58:54;11.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:01:39;12.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:04:07;12.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:06:36;12.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:09:04;12.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:11:33;13.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:14:01;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:16:29;13.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:18:57;13.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:21:24;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:23:51;13.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:26:22;13.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:28:52;13.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:31:21;13.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:33:49;14.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:36:16;14.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:38:44;14.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:41:15;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:43:49;14.56
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:46:19;14.50
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:48:48;14.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:51:15;14.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:53:43;14.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:56:11;14.88
56320;DS18B20;42226;42.382;23.748;2023-10-09T21:58:41;15.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:01:10;15.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:03:40;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:06:08;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:08:37;15.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:11:05;15.63
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:13:34;15.69
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:16:02;15.75
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:18:29;15.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:20:57;15.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:23:23;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:26:00;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:28:28;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:30:56;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:33:32;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:36:20;15.94
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:38:54;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:41:27;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:43:57;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:46:24;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:48:53;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:51:26;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:54:00;16.06
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:56:29;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T22:58:59;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:01:33;16.00
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:04:00;16.13
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:06:43;16.19
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:09:14;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:11:59;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:14:34;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:17:02;16.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:19:34;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:22:14;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:24:49;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:27:23;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:32:57;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:36:04;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:38:31;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:41:01;16.25
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:43:35;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:46:13;16.31
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:48:44;16.38
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:51:12;16.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:53:48;16.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:56:28;16.44
56320;DS18B20;42226;42.382;23.748;2023-10-09T23:59:26;16.50
