sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T00:01:32;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T00:16:35;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T00:31:42;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T00:46:52;4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T01:01:56;4.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T01:17:00;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T01:32:04;4.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T01:47:06;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T02:02:10;5.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T02:17:27;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T02:32:31;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T02:47:35;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T03:02:41;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T03:17:44;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T03:32:47;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T03:47:53;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T04:03:03;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T04:18:07;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T04:33:17;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T04:48:39;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T05:03:47;6.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T05:18:59;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T05:34:05;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T05:49:08;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T06:04:21;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T06:19:35;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T06:34:51;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T06:50:21;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T07:05:29;7.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T07:20:50;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T07:36:03;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T07:51:13;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T08:06:16;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T08:21:39;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T08:36:45;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T08:51:55;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T09:06:58;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T09:22:01;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T09:37:24;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T09:52:34;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T10:07:42;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T10:22:48;10.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T10:37:50;10.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T10:52:53;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T11:08:23;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T11:23:34;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T11:38:40;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T11:53:47;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T12:08:56;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T12:24:00;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T12:39:15;10.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T12:54:20;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T13:09:29;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T13:24:44;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T13:39:51;10.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T13:54:58;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T14:37:40;9.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T14:52:43;9.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T15:07:46;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T15:22:52;9.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T15:37:55;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T15:53:17;9.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T16:08:21;9.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T16:23:24;9.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T16:38:30;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T16:53:36;9.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T17:08:41;9.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T17:23:49;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T17:39:01;8.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T17:54:11;8.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T18:09:16;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T18:24:19;8.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T18:39:25;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T18:54:27;7.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T19:09:30;7.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T19:24:33;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T19:41:38;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T19:56:41;7.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T20:11:44;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T20:26:48;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T20:41:51;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T20:56:54;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T21:11:56;6.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T21:27:01;6.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T21:42:05;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T21:57:09;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T22:12:12;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T22:27:15;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T22:42:27;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T22:57:32;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T23:12:36;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T23:27:38;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T23:42:52;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-10-09T23:58:01;4.75
