sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2023-10-09T00:01:51;101203.19;;;15.29
53667;BMP280;39568;51.026;5.468;2023-10-09T00:04:18;101202.72;;;15.25
53667;BMP280;39568;51.026;5.468;2023-10-09T00:06:45;101198.69;;;15.37
53667;BMP280;39568;51.026;5.468;2023-10-09T00:09:13;101199.56;;;15.45
53667;BMP280;39568;51.026;5.468;2023-10-09T00:11:45;101199.59;;;15.58
53667;BMP280;39568;51.026;5.468;2023-10-09T00:14:14;101201.56;;;15.58
53667;BMP280;39568;51.026;5.468;2023-10-09T00:16:44;101201.38;;;15.56
53667;BMP280;39568;51.026;5.468;2023-10-09T00:19:14;101195.63;;;15.46
53667;BMP280;39568;51.026;5.468;2023-10-09T00:21:43;101197.72;;;15.34
53667;BMP280;39568;51.026;5.468;2023-10-09T00:24:11;101189.78;;;15.29
53667;BMP280;39568;51.026;5.468;2023-10-09T00:26:47;101181.63;;;15.16
53667;BMP280;39568;51.026;5.468;2023-10-09T00:29:15;101178.66;;;15.19
53667;BMP280;39568;51.026;5.468;2023-10-09T00:31:49;101181.13;;;15.36
53667;BMP280;39568;51.026;5.468;2023-10-09T00:34:21;101162.13;;;15.15
53667;BMP280;39568;51.026;5.468;2023-10-09T00:36:48;101167.34;;;15.08
53667;BMP280;39568;51.026;5.468;2023-10-09T00:39:17;101161.84;;;15.19
53667;BMP280;39568;51.026;5.468;2023-10-09T00:41:59;101160.84;;;15.22
53667;BMP280;39568;51.026;5.468;2023-10-09T00:44:27;101167.22;;;15.37
53667;BMP280;39568;51.026;5.468;2023-10-09T00:47:04;101165.91;;;15.44
53667;BMP280;39568;51.026;5.468;2023-10-09T00:49:37;101166.56;;;15.50
53667;BMP280;39568;51.026;5.468;2023-10-09T00:52:08;101157.81;;;15.50
53667;BMP280;39568;51.026;5.468;2023-10-09T00:54:43;101160.25;;;15.47
53667;BMP280;39568;51.026;5.468;2023-10-09T00:57:18;101163.75;;;15.61
53667;BMP280;39568;51.026;5.468;2023-10-09T00:59:54;101165.53;;;15.72
53667;BMP280;39568;51.026;5.468;2023-10-09T01:02:26;101159.53;;;15.66
53667;BMP280;39568;51.026;5.468;2023-10-09T01:05:01;101147.06;;;15.68
53667;BMP280;39568;51.026;5.468;2023-10-09T01:07:45;101151.53;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T01:10:12;101151.53;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T01:12:41;101145.13;;;15.82
53667;BMP280;39568;51.026;5.468;2023-10-09T01:15:11;101143.22;;;15.64
53667;BMP280;39568;51.026;5.468;2023-10-09T01:18:02;101139.94;;;15.71
53667;BMP280;39568;51.026;5.468;2023-10-09T01:20:32;101145.13;;;15.82
53667;BMP280;39568;51.026;5.468;2023-10-09T01:23:09;101153.41;;;15.84
53667;BMP280;39568;51.026;5.468;2023-10-09T01:25:36;101147.75;;;15.87
53667;BMP280;39568;51.026;5.468;2023-10-09T01:28:10;101155.06;;;15.87
53667;BMP280;39568;51.026;5.468;2023-10-09T01:30:42;101145.28;;;15.89
53667;BMP280;39568;51.026;5.468;2023-10-09T01:33:09;101137.59;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T01:35:47;101141.78;;;15.94
53667;BMP280;39568;51.026;5.468;2023-10-09T01:38:17;101142.06;;;15.91
53667;BMP280;39568;51.026;5.468;2023-10-09T01:40:55;101132.06;;;15.91
53667;BMP280;39568;51.026;5.468;2023-10-09T01:43:32;101126.50;;;16.02
53667;BMP280;39568;51.026;5.468;2023-10-09T01:45:59;101134.97;;;16.06
53667;BMP280;39568;51.026;5.468;2023-10-09T01:48:29;101130.88;;;16.05
53667;BMP280;39568;51.026;5.468;2023-10-09T01:51:01;101127.25;;;16.03
53667;BMP280;39568;51.026;5.468;2023-10-09T01:53:32;101134.25;;;16.06
53667;BMP280;39568;51.026;5.468;2023-10-09T01:56:08;101133.97;;;16.09
53667;BMP280;39568;51.026;5.468;2023-10-09T01:58:40;101142.53;;;16.08
53667;BMP280;39568;51.026;5.468;2023-10-09T02:01:06;101149.66;;;16.05
53667;BMP280;39568;51.026;5.468;2023-10-09T02:03:34;101153.78;;;16.06
53667;BMP280;39568;51.026;5.468;2023-10-09T02:06:03;101153.56;;;16.04
53667;BMP280;39568;51.026;5.468;2023-10-09T02:08:31;101155.66;;;16.11
53667;BMP280;39568;51.026;5.468;2023-10-09T02:11:01;101163.28;;;16.07
53667;BMP280;39568;51.026;5.468;2023-10-09T02:13:28;101160.50;;;16.13
53667;BMP280;39568;51.026;5.468;2023-10-09T02:15:57;101153.91;;;16.14
53667;BMP280;39568;51.026;5.468;2023-10-09T02:18:39;101153.97;;;16.08
53667;BMP280;39568;51.026;5.468;2023-10-09T02:21:18;101160.00;;;16.14
53667;BMP280;39568;51.026;5.468;2023-10-09T02:23:55;101153.78;;;16.06
53667;BMP280;39568;51.026;5.468;2023-10-09T02:26:23;101156.38;;;16.12
53667;BMP280;39568;51.026;5.468;2023-10-09T02:28:51;101151.00;;;16.12
53667;BMP280;39568;51.026;5.468;2023-10-09T02:31:24;101141.19;;;16.14
53667;BMP280;39568;51.026;5.468;2023-10-09T02:33:53;101142.63;;;16.02
53667;BMP280;39568;51.026;5.468;2023-10-09T02:36:21;101143.47;;;16.10
53667;BMP280;39568;51.026;5.468;2023-10-09T02:38:47;101147.31;;;16.15
53667;BMP280;39568;51.026;5.468;2023-10-09T02:41:19;101142.94;;;15.99
53667;BMP280;39568;51.026;5.468;2023-10-09T02:43:54;101137.25;;;16.02
53667;BMP280;39568;51.026;5.468;2023-10-09T02:46:22;101133.22;;;16.09
53667;BMP280;39568;51.026;5.468;2023-10-09T02:48:56;101130.00;;;15.97
53667;BMP280;39568;51.026;5.468;2023-10-09T02:51:25;101120.31;;;15.94
53667;BMP280;39568;51.026;5.468;2023-10-09T02:54:00;101117.25;;;15.85
53667;BMP280;39568;51.026;5.468;2023-10-09T02:56:46;101126.03;;;16.04
53667;BMP280;39568;51.026;5.468;2023-10-09T02:59:20;101128.97;;;16.00
53667;BMP280;39568;51.026;5.468;2023-10-09T03:01:48;101131.47;;;15.98
53667;BMP280;39568;51.026;5.468;2023-10-09T03:04:15;101129.16;;;15.89
53667;BMP280;39568;51.026;5.468;2023-10-09T03:06:41;101133.94;;;15.96
53667;BMP280;39568;51.026;5.468;2023-10-09T03:09:15;101125.88;;;15.96
53667;BMP280;39568;51.026;5.468;2023-10-09T03:11:54;101134.97;;;15.93
53667;BMP280;39568;51.026;5.468;2023-10-09T03:14:27;101123.28;;;15.91
53667;BMP280;39568;51.026;5.468;2023-10-09T03:16:55;101122.13;;;15.86
53667;BMP280;39568;51.026;5.468;2023-10-09T03:19:22;101125.13;;;15.83
53667;BMP280;39568;51.026;5.468;2023-10-09T03:21:50;101118.09;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T03:24:16;101122.03;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T03:26:45;101116.13;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T03:29:13;101105.00;;;15.76
53667;BMP280;39568;51.026;5.468;2023-10-09T03:31:40;101100.34;;;15.58
53667;BMP280;39568;51.026;5.468;2023-10-09T03:34:08;101103.59;;;15.57
53667;BMP280;39568;51.026;5.468;2023-10-09T03:36:36;101094.88;;;15.51
53667;BMP280;39568;51.026;5.468;2023-10-09T03:39:04;101099.13;;;15.59
53667;BMP280;39568;51.026;5.468;2023-10-09T03:41:43;101109.63;;;15.76
53667;BMP280;39568;51.026;5.468;2023-10-09T03:44:13;101103.94;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T03:46:43;101107.88;;;15.78
53667;BMP280;39568;51.026;5.468;2023-10-09T03:49:11;101129.03;;;15.82
53667;BMP280;39568;51.026;5.468;2023-10-09T03:51:39;101133.91;;;15.83
53667;BMP280;39568;51.026;5.468;2023-10-09T03:54:07;101129.56;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T03:56:34;101123.97;;;15.78
53667;BMP280;39568;51.026;5.468;2023-10-09T03:59:01;101127.88;;;15.77
53667;BMP280;39568;51.026;5.468;2023-10-09T04:01:31;101124.19;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T04:04:04;101128.81;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T04:06:33;101125.41;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T04:09:00;101135.44;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T04:11:39;101119.06;;;15.64
53667;BMP280;39568;51.026;5.468;2023-10-09T04:14:08;101116.69;;;15.60
53667;BMP280;39568;51.026;5.468;2023-10-09T04:16:46;101101.81;;;15.59
53667;BMP280;39568;51.026;5.468;2023-10-09T04:19:18;101108.22;;;15.56
53667;BMP280;39568;51.026;5.468;2023-10-09T04:21:47;101098.13;;;15.62
53667;BMP280;39568;51.026;5.468;2023-10-09T04:24:14;101090.91;;;15.70
53667;BMP280;39568;51.026;5.468;2023-10-09T04:26:50;101093.84;;;15.72
53667;BMP280;39568;51.026;5.468;2023-10-09T04:29:22;101098.53;;;15.66
53667;BMP280;39568;51.026;5.468;2023-10-09T04:31:53;101112.19;;;15.68
53667;BMP280;39568;51.026;5.468;2023-10-09T04:34:22;101102.38;;;15.71
53667;BMP280;39568;51.026;5.468;2023-10-09T04:36:48;101103.94;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T04:39:17;101106.84;;;15.81
53667;BMP280;39568;51.026;5.468;2023-10-09T04:41:58;101114.69;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T04:44:39;101113.75;;;15.77
53667;BMP280;39568;51.026;5.468;2023-10-09T04:47:13;101103.09;;;15.71
53667;BMP280;39568;51.026;5.468;2023-10-09T04:49:45;101108.22;;;15.69
53667;BMP280;39568;51.026;5.468;2023-10-09T04:52:27;101106.41;;;15.77
53667;BMP280;39568;51.026;5.468;2023-10-09T04:55:08;101097.25;;;15.73
53667;BMP280;39568;51.026;5.468;2023-10-09T04:57:44;101089.63;;;15.77
53667;BMP280;39568;51.026;5.468;2023-10-09T05:00:25;101098.78;;;15.68
53667;BMP280;39568;51.026;5.468;2023-10-09T05:03:13;101097.88;;;15.79
53667;BMP280;39568;51.026;5.468;2023-10-09T05:05:50;101116.75;;;15.86
53667;BMP280;39568;51.026;5.468;2023-10-09T05:08:25;101113.59;;;15.88
53667;BMP280;39568;51.026;5.468;2023-10-09T05:10:55;101128.97;;;16.00
53667;BMP280;39568;51.026;5.468;2023-10-09T05:13:32;101119.06;;;15.95
53667;BMP280;39568;51.026;5.468;2023-10-09T05:16:08;101117.41;;;15.92
53667;BMP280;39568;51.026;5.468;2023-10-09T05:18:45;101107.91;;;15.91
53667;BMP280;39568;51.026;5.468;2023-10-09T05:21:21;101116.88;;;15.81
53667;BMP280;39568;51.026;5.468;2023-10-09T05:24:05;101125.22;;;15.90
53667;BMP280;39568;51.026;5.468;2023-10-09T05:26:49;101120.50;;;15.83
53667;BMP280;39568;51.026;5.468;2023-10-09T05:29:37;101113.03;;;15.76
53667;BMP280;39568;51.026;5.468;2023-10-09T05:32:13;101113.66;;;15.82
53667;BMP280;39568;51.026;5.468;2023-10-09T05:34:54;101117.16;;;15.77
53667;BMP280;39568;51.026;5.468;2023-10-09T05:37:40;101115.13;;;15.83
53667;BMP280;39568;51.026;5.468;2023-10-09T05:40:09;101115.19;;;15.78
53667;BMP280;39568;51.026;5.468;2023-10-09T05:42:48;101104.75;;;15.74
53667;BMP280;39568;51.026;5.468;2023-10-09T05:45:25;101104.56;;;15.72
53667;BMP280;39568;51.026;5.468;2023-10-09T05:48:09;101115.41;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T05:50:51;101115.31;;;15.85
53667;BMP280;39568;51.026;5.468;2023-10-09T05:53:35;101113.25;;;15.78
53667;BMP280;39568;51.026;5.468;2023-10-09T05:56:16;101125.75;;;15.89
53667;BMP280;39568;51.026;5.468;2023-10-09T05:59:00;101132.47;;;15.95
53667;BMP280;39568;51.026;5.468;2023-10-09T06:01:44;101112.34;;;15.89
53667;BMP280;39568;51.026;5.468;2023-10-09T06:04:33;101110.47;;;15.84
53667;BMP280;39568;51.026;5.468;2023-10-09T06:07:16;101098.38;;;15.77
53667;BMP280;39568;51.026;5.468;2023-10-09T06:09:49;101094.66;;;15.80
53667;BMP280;39568;51.026;5.468;2023-10-09T06:12:18;101112.19;;;15.81
53667;BMP280;39568;51.026;5.468;2023-10-09T06:15:14;101134.34;;;16.00
53667;BMP280;39568;51.026;5.468;2023-10-09T06:18:16;101134.25;;;16.06
53667;BMP280;39568;51.026;5.468;2023-10-09T06:21:00;101143.75;;;16.07
53667;BMP280;39568;51.026;5.468;2023-10-09T06:23:56;101166.97;;;16.04
53667;BMP280;39568;51.026;5.468;2023-10-09T06:26:41;101169.06;;;16.11
53667;BMP280;39568;51.026;5.468;2023-10-09T06:29:16;101187.56;;;16.15
53667;BMP280;39568;51.026;5.468;2023-10-09T06:31:42;101175.25;;;16.06
53667;BMP280;39568;51.026;5.468;2023-10-09T06:34:41;101171.47;;;16.15
53667;BMP280;39568;51.026;5.468;2023-10-09T06:37:10;101160.91;;;16.04
53667;BMP280;39568;51.026;5.468;2023-10-09T06:40:01;101168.97;;;16.17
53667;BMP280;39568;51.026;5.468;2023-10-09T06:42:57;101175.06;;;16.17
53667;BMP280;39568;51.026;5.468;2023-10-09T06:45:23;101190.16;;;16.20
53667;BMP280;39568;51.026;5.468;2023-10-09T06:48:09;101206.19;;;16.26
53667;BMP280;39568;51.026;5.468;2023-10-09T06:50:55;101205.16;;;16.29
53667;BMP280;39568;51.026;5.468;2023-10-09T06:53:23;101210.31;;;16.27
53667;BMP280;39568;51.026;5.468;2023-10-09T06:55:55;101201.25;;;16.30
53667;BMP280;39568;51.026;5.468;2023-10-09T06:58:30;101194.94;;;16.28
53667;BMP280;39568;51.026;5.468;2023-10-09T07:01:07;101195.88;;;16.30
53667;BMP280;39568;51.026;5.468;2023-10-09T07:03:50;101198.97;;;16.34
53667;BMP280;39568;51.026;5.468;2023-10-09T07:06:19;101193.06;;;16.36
53667;BMP280;39568;51.026;5.468;2023-10-09T07:09:13;101188.13;;;16.27
53667;BMP280;39568;51.026;5.468;2023-10-09T07:11:45;101184.31;;;16.35
53667;BMP280;39568;51.026;5.468;2023-10-09T07:14:29;101183.97;;;16.26
53667;BMP280;39568;51.026;5.468;2023-10-09T07:17:18;101178.81;;;16.28
53667;BMP280;39568;51.026;5.468;2023-10-09T07:20:11;101174.47;;;16.25
53667;BMP280;39568;51.026;5.468;2023-10-09T07:22:40;101171.88;;;16.19
53667;BMP280;39568;51.026;5.468;2023-10-09T07:25:22;101179.94;;;16.32
53667;BMP280;39568;51.026;5.468;2023-10-09T07:28:10;101182.34;;;16.36
53667;BMP280;39568;51.026;5.468;2023-10-09T07:31:02;101198.66;;;16.38
53667;BMP280;39568;51.026;5.468;2023-10-09T07:33:28;101190.59;;;16.38
53667;BMP280;39568;51.026;5.468;2023-10-09T07:36:17;101184.59;;;16.32
53667;BMP280;39568;51.026;5.468;2023-10-09T07:38:56;101176.03;;;16.33
53667;BMP280;39568;51.026;5.468;2023-10-09T07:41:30;101190.94;;;16.47
53667;BMP280;39568;51.026;5.468;2023-10-09T07:44:11;101169.44;;;16.47
53667;BMP280;39568;51.026;5.468;2023-10-09T07:47:03;101178.03;;;16.72
53667;BMP280;39568;51.026;5.468;2023-10-09T07:49:48;101180.50;;;16.70
53667;BMP280;39568;51.026;5.468;2023-10-09T07:52:18;101179.88;;;16.77
53667;BMP280;39568;51.026;5.468;2023-10-09T07:54:48;101184.72;;;16.91
53667;BMP280;39568;51.026;5.468;2023-10-09T07:57:19;101175.19;;;16.90
53667;BMP280;39568;51.026;5.468;2023-10-09T07:59:52;101187.09;;;17.08
53667;BMP280;39568;51.026;5.468;2023-10-09T08:02:37;101174.59;;;16.84
53667;BMP280;39568;51.026;5.468;2023-10-09T08:05:04;101180.03;;;17.18
53667;BMP280;39568;51.026;5.468;2023-10-09T08:07:32;101181.22;;;17.30
53667;BMP280;39568;51.026;5.468;2023-10-09T08:10:03;101189.78;;;17.42
53667;BMP280;39568;51.026;5.468;2023-10-09T08:12:48;101190.94;;;17.33
53667;BMP280;39568;51.026;5.468;2023-10-09T08:15:48;101189.69;;;17.34
53667;BMP280;39568;51.026;5.468;2023-10-09T08:18:21;101185.69;;;17.41
53667;BMP280;39568;51.026;5.468;2023-10-09T08:20:54;101172.41;;;17.09
53667;BMP280;39568;51.026;5.468;2023-10-09T08:23:38;101189.25;;;17.23
53667;BMP280;39568;51.026;5.468;2023-10-09T08:26:18;101192.66;;;17.23
53667;BMP280;39568;51.026;5.468;2023-10-09T08:28:55;101198.59;;;17.42
53667;BMP280;39568;51.026;5.468;2023-10-09T08:31:42;101199.88;;;17.62
53667;BMP280;39568;51.026;5.468;2023-10-09T08:34:13;101200.78;;;17.64
53667;BMP280;39568;51.026;5.468;2023-10-09T08:36:50;101203.50;;;17.85
53667;BMP280;39568;51.026;5.468;2023-10-09T08:39:19;101210.00;;;17.90
53667;BMP280;39568;51.026;5.468;2023-10-09T08:41:52;101220.56;;;17.88
53667;BMP280;39568;51.026;5.468;2023-10-09T08:44:19;101227.78;;;17.93
53667;BMP280;39568;51.026;5.468;2023-10-09T08:46:50;101217.34;;;17.89
53667;BMP280;39568;51.026;5.468;2023-10-09T08:49:17;101227.19;;;17.87
53667;BMP280;39568;51.026;5.468;2023-10-09T08:51:45;101225.38;;;18.02
53667;BMP280;39568;51.026;5.468;2023-10-09T08:54:12;101212.06;;;18.53
53667;BMP280;39568;51.026;5.468;2023-10-09T08:56:40;101214.88;;;18.40
53667;BMP280;39568;51.026;5.468;2023-10-09T08:59:15;101221.94;;;18.86
53667;BMP280;39568;51.026;5.468;2023-10-09T09:01:43;101216.13;;;19.10
53667;BMP280;39568;51.026;5.468;2023-10-09T09:04:33;101214.22;;;19.41
53667;BMP280;39568;51.026;5.468;2023-10-09T09:07:00;101208.44;;;19.29
53667;BMP280;39568;51.026;5.468;2023-10-09T09:09:27;101209.94;;;19.46
53667;BMP280;39568;51.026;5.468;2023-10-09T09:11:57;101214.19;;;19.18
53667;BMP280;39568;51.026;5.468;2023-10-09T09:14:35;101237.22;;;19.27
53667;BMP280;39568;51.026;5.468;2023-10-09T09:17:03;101221.03;;;19.27
53667;BMP280;39568;51.026;5.468;2023-10-09T09:19:32;101240.88;;;19.60
53667;BMP280;39568;51.026;5.468;2023-10-09T09:22:04;101232.59;;;19.43
53667;BMP280;39568;51.026;5.468;2023-10-09T09:24:38;101239.47;;;19.81
53667;BMP280;39568;51.026;5.468;2023-10-09T09:27:11;101236.41;;;20.15
53667;BMP280;39568;51.026;5.468;2023-10-09T09:29:46;101255.84;;;20.29
53667;BMP280;39568;51.026;5.468;2023-10-09T09:32:27;101237.66;;;20.06
53667;BMP280;39568;51.026;5.468;2023-10-09T09:35:02;101241.66;;;19.98
53667;BMP280;39568;51.026;5.468;2023-10-09T09:37:31;101232.25;;;20.29
53667;BMP280;39568;51.026;5.468;2023-10-09T09:40:15;101239.44;;;20.34
53667;BMP280;39568;51.026;5.468;2023-10-09T09:42:57;101236.59;;;20.25
53667;BMP280;39568;51.026;5.468;2023-10-09T09:45:31;101232.03;;;20.42
53667;BMP280;39568;51.026;5.468;2023-10-09T09:48:00;101218.00;;;20.36
53667;BMP280;39568;51.026;5.468;2023-10-09T09:50:32;101220.00;;;20.28
53667;BMP280;39568;51.026;5.468;2023-10-09T09:53:02;101217.13;;;20.26
53667;BMP280;39568;51.026;5.468;2023-10-09T09:55:34;101209.16;;;20.43
53667;BMP280;39568;51.026;5.468;2023-10-09T09:58:02;101209.31;;;20.60
53667;BMP280;39568;51.026;5.468;2023-10-09T10:00:33;101203.69;;;20.58
53667;BMP280;39568;51.026;5.468;2023-10-09T10:03:11;101200.31;;;20.50
53667;BMP280;39568;51.026;5.468;2023-10-09T10:05:42;101202.13;;;20.40
53667;BMP280;39568;51.026;5.468;2023-10-09T10:08:15;101199.66;;;20.27
53667;BMP280;39568;51.026;5.468;2023-10-09T10:10:45;101192.44;;;20.22
53667;BMP280;39568;51.026;5.468;2023-10-09T10:17:02;101186.72;;;20.73
53667;BMP280;39568;51.026;5.468;2023-10-09T10:20:00;101191.28;;;20.55
53667;BMP280;39568;51.026;5.468;2023-10-09T10:22:41;101190.91;;;20.59
53667;BMP280;39568;51.026;5.468;2023-10-09T10:25:31;101203.00;;;20.97
53667;BMP280;39568;51.026;5.468;2023-10-09T10:28:16;101192.09;;;21.13
53667;BMP280;39568;51.026;5.468;2023-10-09T10:30:54;101194.69;;;21.03
53667;BMP280;39568;51.026;5.468;2023-10-09T10:33:21;101196.41;;;20.83
53667;BMP280;39568;51.026;5.468;2023-10-09T10:35:51;101206.28;;;20.88
53667;BMP280;39568;51.026;5.468;2023-10-09T10:38:25;101220.91;;;20.85
53667;BMP280;39568;51.026;5.468;2023-10-09T10:41:11;101226.94;;;21.09
53667;BMP280;39568;51.026;5.468;2023-10-09T10:43:40;101217.63;;;20.94
53667;BMP280;39568;51.026;5.468;2023-10-09T10:46:26;101218.78;;;20.84
53667;BMP280;39568;51.026;5.468;2023-10-09T10:49:05;101225.53;;;21.00
53667;BMP280;39568;51.026;5.468;2023-10-09T10:51:46;101232.78;;;20.90
53667;BMP280;39568;51.026;5.468;2023-10-09T10:54:28;101223.25;;;20.89
53667;BMP280;39568;51.026;5.468;2023-10-09T10:57:26;101235.91;;;20.79
53667;BMP280;39568;51.026;5.468;2023-10-09T10:59:56;101239.81;;;20.85
53667;BMP280;39568;51.026;5.468;2023-10-09T11:02:59;101238.81;;;21.13
53667;BMP280;39568;51.026;5.468;2023-10-09T11:05:40;101239.13;;;21.25
53667;BMP280;39568;51.026;5.468;2023-10-09T11:08:09;101246.94;;;21.45
53667;BMP280;39568;51.026;5.468;2023-10-09T11:10:37;101250.84;;;21.52
53667;BMP280;39568;51.026;5.468;2023-10-09T11:13:21;101248.13;;;21.52
53667;BMP280;39568;51.026;5.468;2023-10-09T11:16:00;101245.31;;;21.67
53667;BMP280;39568;51.026;5.468;2023-10-09T11:18:54;101243.81;;;21.73
53667;BMP280;39568;51.026;5.468;2023-10-09T11:21:23;101242.66;;;21.84
53667;BMP280;39568;51.026;5.468;2023-10-09T11:23:58;101241.94;;;22.08
53667;BMP280;39568;51.026;5.468;2023-10-09T11:26:46;101248.44;;;22.05
53667;BMP280;39568;51.026;5.468;2023-10-09T11:29:19;101250.41;;;21.87
53667;BMP280;39568;51.026;5.468;2023-10-09T11:32:01;101259.38;;;21.73
53667;BMP280;39568;51.026;5.468;2023-10-09T11:34:29;101258.31;;;21.68
53667;BMP280;39568;51.026;5.468;2023-10-09T11:37:00;101253.44;;;21.92
53667;BMP280;39568;51.026;5.468;2023-10-09T11:39:29;101250.13;;;22.01
53667;BMP280;39568;51.026;5.468;2023-10-09T11:42:06;101231.94;;;22.11
53667;BMP280;39568;51.026;5.468;2023-10-09T11:44:39;101232.81;;;22.47
53667;BMP280;39568;51.026;5.468;2023-10-09T11:47:07;101233.13;;;22.00
53667;BMP280;39568;51.026;5.468;2023-10-09T11:49:58;101228.00;;;21.87
53667;BMP280;39568;51.026;5.468;2023-10-09T11:52:56;101227.47;;;21.88
53667;BMP280;39568;51.026;5.468;2023-10-09T11:55:37;101225.19;;;22.36
53667;BMP280;39568;51.026;5.468;2023-10-09T11:58:04;101229.88;;;22.36
53667;BMP280;39568;51.026;5.468;2023-10-09T12:00:32;101226.91;;;22.07
53667;BMP280;39568;51.026;5.468;2023-10-09T12:03:10;101236.97;;;22.14
53667;BMP280;39568;51.026;5.468;2023-10-09T12:05:36;101235.78;;;22.08
53667;BMP280;39568;51.026;5.468;2023-10-09T12:08:07;101237.69;;;22.15
53667;BMP280;39568;51.026;5.468;2023-10-09T12:10:34;101226.44;;;22.18
53667;BMP280;39568;51.026;5.468;2023-10-09T12:13:05;101213.44;;;22.17
53667;BMP280;39568;51.026;5.468;2023-10-09T12:15:33;101229.47;;;22.05
53667;BMP280;39568;51.026;5.468;2023-10-09T12:18:07;101233.94;;;22.10
53667;BMP280;39568;51.026;5.468;2023-10-09T12:20:41;101234.88;;;21.88
53667;BMP280;39568;51.026;5.468;2023-10-09T12:23:07;101225.09;;;21.93
53667;BMP280;39568;51.026;5.468;2023-10-09T12:25:40;101224.09;;;21.98
53667;BMP280;39568;51.026;5.468;2023-10-09T12:28:11;101215.69;;;22.11
53667;BMP280;39568;51.026;5.468;2023-10-09T12:30:45;101214.97;;;22.10
53667;BMP280;39568;51.026;5.468;2023-10-09T12:33:16;101224.78;;;22.23
53667;BMP280;39568;51.026;5.468;2023-10-09T12:35:43;101224.66;;;22.13
53667;BMP280;39568;51.026;5.468;2023-10-09T12:38:12;101220.38;;;21.93
53667;BMP280;39568;51.026;5.468;2023-10-09T12:40:44;101220.84;;;21.99
53667;BMP280;39568;51.026;5.468;2023-10-09T12:45:45;101219.81;;;21.95
53667;BMP280;39568;51.026;5.468;2023-10-09T12:48:12;101215.09;;;21.95
53667;BMP280;39568;51.026;5.468;2023-10-09T12:50:40;101221.19;;;21.78
53667;BMP280;39568;51.026;5.468;2023-10-09T12:53:09;101216.94;;;22.10
53667;BMP280;39568;51.026;5.468;2023-10-09T12:55:37;101210.03;;;22.16
53667;BMP280;39568;51.026;5.468;2023-10-09T12:58:06;101211.53;;;22.27
53667;BMP280;39568;51.026;5.468;2023-10-09T13:00:36;101214.25;;;21.93
53667;BMP280;39568;51.026;5.468;2023-10-09T13:03:10;101223.06;;;21.93
53667;BMP280;39568;51.026;5.468;2023-10-09T13:05:44;101217.81;;;21.95
53667;BMP280;39568;51.026;5.468;2023-10-09T13:08:18;101220.63;;;22.05
53667;BMP280;39568;51.026;5.468;2023-10-09T13:10:47;101222.13;;;21.98
53667;BMP280;39568;51.026;5.468;2023-10-09T13:13:15;101218.63;;;21.88
53667;BMP280;39568;51.026;5.468;2023-10-09T13:15:43;101215.03;;;22.03
53667;BMP280;39568;51.026;5.468;2023-10-09T13:18:09;101224.56;;;21.86
53667;BMP280;39568;51.026;5.468;2023-10-09T13:20:37;101225.03;;;21.75
53667;BMP280;39568;51.026;5.468;2023-10-09T13:23:04;101199.72;;;21.80
53667;BMP280;39568;51.026;5.468;2023-10-09T13:25:33;101200.56;;;21.66
53667;BMP280;39568;51.026;5.468;2023-10-09T13:28:05;101215.72;;;21.86
53667;BMP280;39568;51.026;5.468;2023-10-09T13:30:32;101215.09;;;21.95
53667;BMP280;39568;51.026;5.468;2023-10-09T13:33:05;101208.19;;;22.19
53667;BMP280;39568;51.026;5.468;2023-10-09T13:35:32;101209.69;;;22.29
53667;BMP280;39568;51.026;5.468;2023-10-09T13:38:03;101213.00;;;22.71
53667;BMP280;39568;51.026;5.468;2023-10-09T13:40:33;101207.06;;;23.19
53667;BMP280;39568;51.026;5.468;2023-10-09T13:43:03;101204.75;;;23.51
53667;BMP280;39568;51.026;5.468;2023-10-09T13:45:31;101208.09;;;23.69
53667;BMP280;39568;51.026;5.468;2023-10-09T13:47:59;101215.13;;;23.36
53667;BMP280;39568;51.026;5.468;2023-10-09T13:50:29;101199.44;;;22.98
53667;BMP280;39568;51.026;5.468;2023-10-09T13:52:58;101206.09;;;22.88
53667;BMP280;39568;51.026;5.468;2023-10-09T13:55:25;101212.09;;;22.69
53667;BMP280;39568;51.026;5.468;2023-10-09T13:57:57;101199.16;;;22.77
53667;BMP280;39568;51.026;5.468;2023-10-09T14:00:23;101188.69;;;22.91
